mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,-0.0534018827636439,0.136319051922592,744,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0622328244013137,0.136478750281363,291,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0559196936995428,0.137537961733674,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0565528350295841,0.139686089637996,71,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0550713219229738,0.141559825456875,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0782616769963886,0.142147667848779,10,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0490866926555284,0.142442651776503,619,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0495991020081148,0.143375982202976,401,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0508173861496765,0.143436202450483,372,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0511097158765863,0.143634798312023,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0492473964427484,0.144822060338807,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0509159590858173,0.145418555371939,138,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0759906562435086,0.14623119218385,463,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0514180336761627,0.147159672297495,187,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0715391705398608,0.147388894220326,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0538533071960557,0.1477037485889,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.107854679473943,0.150450212089583,68,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.052032004443941,0.152329095531326,757,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0508621887829494,0.15233322216016,214,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.054929660241812,0.152670827097249,102,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0515319169684656,0.152755572190885,418,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0520385395217919,0.153394468308538,299,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0443065208115607,0.153963670550152,690,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0461406491967375,0.15427043643696,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0457853182411804,0.157952559766116,368,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0486757245832771,0.15952461278962,467,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0514990283772177,0.159753283322442,379,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0509969281374181,0.159990798534803,698,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103950661782628,0.162126943386426,164,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0488574550126568,0.162141203783466,662,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.104295947814239,0.164421156933124,160,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0450744124034097,0.164822034550063,398,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0551794291410015,0.165898835280319,300,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0519738476731233,0.166259623444193,540,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0511688021774657,0.166605749388829,587,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.047152066627516,0.167232842122985,507,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0508844406305744,0.167482189154516,483,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0506767204646628,0.167989407285795,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0447422235959569,0.168290157183229,650,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0509826074016551,0.168768321652705,357,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0467741508679521,0.169215787595135,755,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0376172022446234,0.169402429477786,264,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0664013876178376,0.170266780516651,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0519384385232401,0.170778615210095,65,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.043812665967723,0.170871828439276,303,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0502629561587022,0.173440077960246,104,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0469978398336885,0.173789523413975,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0470897374457565,0.173961346899321,560,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0739645955704564,0.174248859370318,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0496783955204995,0.174735584162781,427,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0486722015070845,0.175372995602328,595,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.051200322273066,0.176516336491703,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.038114155976369,0.176867358404038,265,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0718937731406703,0.177004561520221,554,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0554266713859073,0.177891301542513,346,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0465793277157442,0.179568257832953,469,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0481251808622869,0.179887474799074,112,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0683220503161159,0.181334981236721,733,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0446237152721021,0.181754052044135,421,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0487470830470678,0.182226178333432,120,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0449826605818575,0.182562882153989,7,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0496174613303076,0.182731434934173,2,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0494669816524661,0.182755157330545,425,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0670733216846426,0.183619233976825,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0483816152613151,0.189416857910197,629,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0507506198687098,0.189457641094798,419,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0498417097483088,0.189849885110727,316,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0650850422272599,0.192165288699173,694,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0452299079706432,0.192186840094864,538,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0636416904371839,0.195425233016562,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0475269793008813,0.199044745261921,431,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0454069767085523,0.200589642601941,460,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.047023252892434,0.203166410006427,482,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0484912129802292,0.20548548785287,377,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.067030695468778,0.208020963194334,392,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0442699923403397,0.209320227792223,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0442633303335918,0.210145980942902,351,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0434539167638846,0.210329024445922,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0402929271905199,0.210501408710637,247,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0565430009351588,0.210786673462201,564,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0577751424097194,0.21442080209328,234,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0471197356087231,0.21613017150921,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0434536332447304,0.216980103805275,626,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0404642226013292,0.219796833529447,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0430020756359875,0.220405983685689,48,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0475535912723688,0.220606932980046,182,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0464744672300953,0.223113466440264,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.150375248047134,0.223602056526872,185,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.045691739847213,0.224076363936558,406,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0447141619723599,0.224650004007905,43,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.040237907721782,0.225034235057938,207,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0611604646155906,0.228730506562371,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0432235658158994,0.229673778742128,553,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0421277648125784,0.229976499288416,625,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0461301958546879,0.230724288239782,738,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0445060047957132,0.233049195314198,741,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0414219753925487,0.23367876515356,481,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0414421492904207,0.233716422916291,510,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.044911335901502,0.234106198166694,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0445396838740692,0.238640371835541,298,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0941085882874329,0.238927975832733,471,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0410067526957496,0.240223096019954,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.147279612937486,0.240849595367856,129,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0440595223556234,0.241166210069235,285,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0388736090509557,0.241530625242881,223,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0414186500830973,0.244300398005834,661,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.048788919331137,0.246611389748454,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0690397188336079,0.247548441543345,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.061392153534601,0.248015495352518,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0406182271477483,0.250463955818382,153,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0371181382100168,0.250925696631093,736,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0523863695756151,0.252398328399861,370,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0358757164512954,0.254734498956302,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0373071137235908,0.255088571328338,202,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0439377305054431,0.255953963148275,652,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0424503210050275,0.256549216208869,229,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0373281602693129,0.256703296688035,687,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0431064999944961,0.256834575448923,85,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0418328341039696,0.25686290059596,237,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0426304805708423,0.259404292608842,470,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0320603888382994,0.259706892104051,577,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0606830755471065,0.261913166851169,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0416604660701494,0.263058935745676,732,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0406981034043675,0.265609324651226,246,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0580224450318412,0.265948360590456,599,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0589073530598366,0.266755432901712,665,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0412901795141303,0.266918542486407,380,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.149491764744622,0.270108443360178,656,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0408614306650159,0.272576068228189,536,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0415513875301869,0.273560123576869,208,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0422939950151637,0.274559157931232,136,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0380932667441802,0.274883375679528,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0399002264086915,0.277612829165347,508,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0382514002861269,0.279452053441933,408,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0343009410191242,0.285102625663401,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0358501214686369,0.287331265939891,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0331911168148027,0.287904252105264,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0383032539392125,0.292387802502433,400,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0548223556678535,0.29346779970619,231,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0807074990785357,0.295791959221492,132,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0405978144903505,0.299942517904227,115,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0378810006930616,0.300452188492411,77,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0371885818390805,0.300749623676276,197,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0359907537304375,0.300824282789228,615,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.037680740675364,0.301822534466762,75,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0365418402142818,0.305475797293502,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0366371793297261,0.306371249346505,490,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0329635657103013,0.312849062019671,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0313197644014139,0.315122096361905,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0334026525588682,0.316994796743606,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0314721450450774,0.32319100332226,494,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0346913549839349,0.324258918351101,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.035826455553017,0.324570385062266,435,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0436982530927545,0.324969103945298,433,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0441944441634012,0.326706551386473,12,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0299420112359529,0.328035049367355,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0358564258355239,0.329933806503922,127,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.030863378163283,0.331399729768896,432,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0373123792446364,0.332107612707195,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0315969869252802,0.332188102747263,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.057988153908135,0.333669163158037,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0341643792611303,0.335477984215233,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.037103441845244,0.336336658832078,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.031416736444029,0.336564225298336,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.072910652300873,0.336913924554858,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0509985065708261,0.340411387691439,217,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0638345360123036,0.340585738401026,369,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0343389869590319,0.342552742764892,752,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0490971833627923,0.351037410302372,746,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0703621365523516,0.351580027137559,641,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0378875309703575,0.356992149677644,534,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0285158591752251,0.359498869533865,266,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0388667210106923,0.359746146405209,334,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0284995885750647,0.360870599551412,565,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0411117410642545,0.360907221902879,604,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0349554068418736,0.367686517458907,241,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0355669602121994,0.367745080806993,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0324907050454294,0.369257563061794,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0280218119969474,0.371517323889121,654,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0329682506354317,0.373655739304267,183,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0325727356946463,0.375744119273636,395,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0463230643520374,0.376024528471186,210,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0467762915663048,0.37620006924273,45,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0306081085737042,0.37883318142766,28,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0315663129766647,0.381569102920946,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0280699047638028,0.382032688916104,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.02989537990612,0.382323706220902,249,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0649994544696796,0.383081041519868,658,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0313579250575908,0.385060794252275,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0433174766801908,0.386812487922493,643,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0323968198788638,0.386857056970564,50,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0314287517305383,0.387100422907675,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.030489522819486,0.389109003272875,715,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0347992640271023,0.38982352892847,46,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0327271281842466,0.390324819949981,601,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0427187050357118,0.391834266163377,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0284908733698142,0.393087147285796,683,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0287867472656518,0.393655430887319,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0386112631154811,0.393804433523681,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0289402827892027,0.395376653299465,344,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0279202391948892,0.396780242584275,34,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0311387923166962,0.399694777562924,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0284775481006842,0.403984411912758,621,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0314958740828508,0.40654724647702,230,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0320646075225566,0.406570282437967,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0302303802720021,0.408160375737278,263,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0318533604846452,0.408714524261737,352,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0311771967618837,0.410479026672721,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0299025847388478,0.412131214417973,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0456923222853121,0.413974400766156,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0386885690342467,0.414789036942522,302,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0299295738833858,0.415178780631657,86,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0580570979566728,0.415182847420866,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.043885673774525,0.415783924189868,168,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113744246348318,0.417409571130511,61,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0411626195299221,0.418172356040541,507,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0278841877127039,0.418413539496743,253,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0428535165088644,0.418482853158027,11,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0303768854096322,0.419150188713212,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0298643324566649,0.419245825763935,165,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.027938170489279,0.420813831755757,203,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0455498909895366,0.422769855997874,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0307719135938268,0.424018745434299,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0299294787633266,0.424611248843641,145,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0306875326573034,0.429252643773926,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0363141688933242,0.42926906873069,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0363479083412571,0.429428869646039,150,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0352884252235822,0.431709414109777,393,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0273779038623018,0.43486665349699,567,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0297731320368997,0.438478678211695,55,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0313988430399288,0.442600421489067,439,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0255039491704359,0.443204835303794,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0286721749975838,0.445055392740932,575,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0413932615442018,0.447851547873178,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0385641207437027,0.452452742152186,277,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0281559530041484,0.457098967883477,484,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0285383891306507,0.457186781505904,154,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0277556192345341,0.459977327465827,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0272727220915809,0.460358567928152,149,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0385604898906344,0.468078099603693,105,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.025576608292972,0.469760417042192,319,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0262231472926085,0.469811914643671,17,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0318878698946366,0.471566988550447,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.026753815078884,0.47796909361447,347,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0248477965775379,0.480177071548643,696,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0297248891772719,0.480909611816328,589,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.025437155997337,0.491076608206125,321,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0255741133282014,0.492211810222799,549,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0220868578239947,0.492347091410423,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0243121292403375,0.492705961015879,478,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0261427314191969,0.492750394455947,342,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0262651815103188,0.493528610397981,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0379312616271785,0.497268763826307,399,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0250771038436073,0.499282225651866,593,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0237280567526428,0.499694744969893,622,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0223484278668468,0.50312270319295,156,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0239277526168647,0.504708429325024,719,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0240136688932384,0.506060617564057,76,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.032904428912548,0.506652081595531,754,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0253286831875159,0.507327743984228,638,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0241938058171109,0.509140399205796,220,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0226287159838968,0.509496555030577,465,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0474477682970882,0.51117302116441,128,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0244949550273212,0.511791464319943,116,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0267159593098402,0.515488430095957,356,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0253832460822032,0.515527471137026,442,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0233847979392798,0.515686498871459,666,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0237593951600103,0.517193291303437,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0248482694116015,0.517227125578675,362,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0225450130908329,0.517612675544434,701,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0474186386479882,0.518428393841414,305,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0328554158364174,0.519789779402361,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0229393762602373,0.520087640108092,479,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0349501619285689,0.523053868085179,239,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0349605617217429,0.524142235691302,97,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0204815723361837,0.525889613162748,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0200697637790445,0.526055051404508,152,pan-cancer
