mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,0.0604813002520763,0.0577210512061387,649,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.104992716719666,0.0587341938514867,105,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.107359524540574,0.0605946645122904,399,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0720712772942771,0.0607654432923229,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11438422763927,0.0619564065376785,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0651315842031282,0.0626725255317409,58,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.103934803347248,0.0628202026790013,665,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.102572026217788,0.0631712278672846,606,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0651122586757617,0.0636015208367454,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.103812316449261,0.0641418506373649,239,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0635154788899687,0.0654535059396179,63,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0735773385188749,0.065897670518867,566,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.150965907746609,0.0677889178007591,114,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0600649542221072,0.0698598246688516,251,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.088089335987241,0.0702387698692317,150,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.078633233645711,0.0708272189579024,200,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0755473513753484,0.0710674592467248,227,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0706447717187015,0.0714315367222653,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0811358403226144,0.0714715511377515,334,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.100099014524814,0.0717456308212967,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.100023969395439,0.071747662476452,548,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0669047029727438,0.0720249308359202,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0967427119735624,0.0723639079275218,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.099935723842732,0.0724929760671631,580,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0522793534611552,0.0736416919365646,353,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0935417928292493,0.0744335715216691,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0704012931657816,0.0751613493303633,682,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0678953097855446,0.0756309193053444,407,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.231157648901408,0.0760940928663083,131,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.058479531940136,0.0767617631853738,530,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0643866997158063,0.0779852498916108,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.065918905841232,0.0790120732904764,519,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0594222134656697,0.08000126147296,374,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0555435935430991,0.0811281540087452,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0653696206247628,0.082556677190656,563,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.140035407384072,0.0850960676157129,487,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0664638220033954,0.0855620068930229,490,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0706732312423972,0.0856053769542505,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0969483224052127,0.0872577024685413,162,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0642732144089652,0.0873940847429663,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0675457288777036,0.0883262963725976,483,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0612077892898107,0.0892503634615714,90,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0688967952865801,0.0893448025949564,80,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0545306868054179,0.0908783628265753,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0651239848245803,0.0910048458867697,712,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0937538653665965,0.0915718891461893,600,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0932104939223503,0.0916853642918719,320,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0670883586690466,0.0917060752154451,451,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.060575233575795,0.0924449480558268,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0571930162654844,0.0924515484240814,25,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.502001909658932,0.0954753261941346,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.1351068114082,0.0958510315975826,658,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0696018202526776,0.0973034357901218,705,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0556356181445648,0.0982581712449883,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0659176769230095,0.0995325305621731,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.059964126705802,0.100918971278276,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0649498362423815,0.101174184762276,183,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0545638524191503,0.101336914085539,743,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0690873377925974,0.102087251771002,751,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0587708537205926,0.103056238669996,384,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.274080259096886,0.103119219524572,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0851843232791363,0.103485113805453,689,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0564236161012695,0.103669160295432,383,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0797863797578537,0.106468387628923,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0619647651764279,0.107256622210977,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0626151708348326,0.113649177237497,321,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0591750585587618,0.113991483898386,659,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0785175325072475,0.114059606952544,684,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0868473996518867,0.114510427466292,67,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.222977915910105,0.115157055533747,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.182105646893637,0.115932631496699,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0618565378409511,0.116470627583573,135,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0529726652544551,0.117460792472057,750,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.248137757930421,0.117498103019234,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.062359611112075,0.11859516885506,30,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0669266011375052,0.119615037838654,681,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0568858568181709,0.120042596559514,520,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0748752832139257,0.120385964123932,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0628727389494009,0.121390411816691,184,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0520971117768649,0.124925695526209,467,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0751121509376707,0.125046145255161,21,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0553136913320534,0.125258062594938,385,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.063017498778971,0.127194353449724,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0855475279551732,0.127867851379771,204,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0707071874688707,0.127941667518379,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0837147593910144,0.12867849121158,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0618695953504906,0.129958726422934,70,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0579900181913434,0.130492296440656,620,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0908092867339612,0.131032818607917,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0706649807223805,0.133667473899963,527,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0608821327587914,0.13431710336236,482,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0579042735339063,0.135768094626027,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.06489176566179,0.136396343045499,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.053356970503124,0.13903534289545,22,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0758335818232868,0.139499039483718,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0560880437626329,0.139637414408138,597,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0582932548818259,0.139831439617754,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0779257614598951,0.142842925984016,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0531525013764664,0.143687191630766,466,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0845352329033356,0.143845063559197,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0587182680124346,0.145416958228701,222,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0547529317206646,0.146617990943384,284,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.234262614751571,0.146801799333699,16,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0602041956441707,0.149728409525196,115,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0691583482811576,0.150106442870549,581,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0517897693764463,0.15109879470757,476,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0509150366800165,0.151291870580773,596,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.277042227369936,0.152938295819197,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0571940803650364,0.153422268904128,657,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0529180222361272,0.15343697393541,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0512052294479356,0.155156872017356,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.049156546232838,0.156126981746992,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.051433219803833,0.156623235041406,243,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0526815431859443,0.157685059808038,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0566168406597844,0.160505077919683,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0594041953934153,0.16109050857979,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.119094155082139,0.161136766968949,134,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0570339325580768,0.161538075072165,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0487637943166515,0.162022060252495,584,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0804339463915451,0.163029969806423,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0517747757307144,0.163113778223272,180,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0483698228955346,0.163549415100445,335,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0692953838792015,0.164742493276243,585,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0484553441560253,0.167492348590907,314,pan-cancer
mRNA,CTRPv2,B02,AAC,0.053609469267515,0.169388407006869,60,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0526845338396049,0.171354707029408,197,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0789804118211332,0.171493598256985,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0481948297417818,0.173735182759158,221,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0674998086103077,0.17466329949433,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0741984990347396,0.175419845766716,10,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0448451262351181,0.175751986157014,556,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0497457810292402,0.176242518734457,465,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0440310062292673,0.177311777159962,592,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0528798377624852,0.178885353767909,667,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0500089336919636,0.179006533979347,700,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0779529667066792,0.17901531430573,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.167487185644485,0.181472427862914,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0459428426737484,0.1839278199675,225,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0516267022561619,0.184849265251545,628,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.110343976795904,0.189799253418344,151,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.061144471979957,0.19070719686535,569,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0492533115437828,0.19230806759464,342,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0618160706915603,0.193924463136812,393,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.044389332896241,0.195006974279935,432,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108023430214654,0.200157171901701,123,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0454926136349865,0.200323758202221,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0456163227338401,0.201535424947806,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0457039068012462,0.202831454211836,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.050061764257798,0.204395742954069,574,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0430783669151059,0.205758855013742,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0455525955910704,0.206731439785666,379,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0680358932625931,0.207096704796968,735,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0464836255555993,0.209187808811222,423,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0502714834032982,0.210456687915496,732,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0698618497989436,0.214684720401354,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0571302953059126,0.215897102669998,692,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0685758398848596,0.220618762458196,231,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0587708421846914,0.226684342795098,370,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0442625652445198,0.227377571501767,462,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0465222121930064,0.22852789936703,505,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.044991507812924,0.228921236017778,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0478376505194719,0.229113516500494,229,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0939594992837537,0.229176672654595,9,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0678220559986685,0.23301556485908,168,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0492144894250124,0.233709544375184,71,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0428312433850639,0.23446538021452,404,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0428590894733802,0.234817262341637,307,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0488727927698912,0.234915611200554,495,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0475042888699501,0.238371499535154,549,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.226604021400343,0.240116463083654,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105166783548,0.240193227140178,471,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0477644076902789,0.240255195290078,635,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.215222108814457,0.241663565204742,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0418747744318028,0.242915159676056,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0390244591111498,0.244894541027328,224,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0436792895567174,0.245965924756185,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0447746773847546,0.247255980473604,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0454242942657849,0.249967963035336,107,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.200931024058111,0.250841797262283,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0515232931229487,0.251846795287489,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0981598246228287,0.252622938328007,641,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0675437928274557,0.253299224055908,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0414800232372163,0.253974852725175,720,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.201716243847738,0.255646180159217,680,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0357393491805261,0.25640770472327,290,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0469123953906205,0.257460217838316,638,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0620770110564972,0.257621011208233,554,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0426625189938862,0.260616014962105,622,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0447024996274635,0.26305847099393,728,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0401014608509062,0.269262932261884,634,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0413054831938514,0.269897823305436,51,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0425340135413902,0.272273099297237,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0453382015791672,0.272836006566545,293,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.192436258792473,0.278377843922745,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0425918947169622,0.278978466778735,240,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0372188261909105,0.279355635164655,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0438693958642204,0.28156750467811,230,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.185787660952128,0.282408946735278,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.133639373938131,0.283181082296773,129,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0396522988337306,0.284647399082414,343,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0537845950571323,0.290244370003726,754,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0470086926776749,0.290985742349274,544,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.194384646936362,0.293236235703786,283,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0376057795725814,0.293766191937376,322,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0392918565946447,0.297179223848583,731,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0564449998855902,0.297412104000049,603,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0361229397520801,0.299493679178187,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.056887275644435,0.299754975777958,463,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0342373266244269,0.303452208948217,401,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.294735909019774,0.306337005419354,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0338343306343649,0.309233438546151,402,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0361490934646651,0.309877725011407,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0412405698258689,0.310474740029795,347,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0351866942548653,0.311603958819645,274,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0488681465923222,0.312135447805176,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0615619302725754,0.313161074688716,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0374457639082153,0.314836772389182,481,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0338862601139697,0.315949657944406,649,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0404788687737157,0.31618806070293,454,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0888653363507519,0.316427120523177,308,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.042062461920466,0.317188034941557,573,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.184084482897582,0.318250248735519,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0343828675796293,0.320568192354226,270,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0344473221045844,0.320882253261929,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0333167226733729,0.32176459162065,74,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0398556720291042,0.321884416461759,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0760372455389417,0.322472821040816,588,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0322996503775628,0.323862595401107,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0554921682749357,0.325578954285411,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0313117847542632,0.326215849220888,711,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.177037701021297,0.326390351931687,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0381522187131764,0.329687138942937,263,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0487104384326176,0.333368986770012,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0374953616576367,0.334320012110943,167,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0550193496597874,0.334674482027331,121,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.037529178446957,0.335173403463523,492,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0506932199624566,0.336338418158652,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0348768052572057,0.338194789650153,403,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0348038489428079,0.340324505998085,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0729270887133117,0.342531796660024,142,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0326646465318512,0.343186864285411,412,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0337601049548727,0.343345605695886,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0344325119549664,0.344551998148903,278,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.032070330395845,0.348777638010954,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0489291468841985,0.348778847929644,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0327734710001199,0.351118285973083,382,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0340892477525631,0.351504842424144,237,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0529147029184954,0.355413243824877,375,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0480399887409117,0.357023016088988,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0344934483306883,0.367964827209019,187,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0491602557066416,0.371101099799264,210,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.030926275834465,0.372623835070998,615,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.17811534767961,0.372772264507403,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.282244798724837,0.374097621685008,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.033948409439886,0.378707785605871,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0314218494394689,0.378790433907883,400,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0331478990477559,0.38149214097813,41,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0376383376164276,0.384035897845003,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0434321995780656,0.385088827909139,554,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.157706678417019,0.387712778950104,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0299920900554419,0.389593592585836,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0709781176854829,0.389889342904282,305,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0290043290397323,0.390943096061172,654,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0332282052815204,0.392790078345478,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0321981690146128,0.393230651305173,668,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0411949620268782,0.395530507981119,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0323443218166281,0.398611976394427,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0458996827972642,0.402377406178993,599,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0293542836749093,0.403896514928326,213,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113795437489176,0.405631222759682,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0309055481975751,0.405878845251743,42,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0294164673588974,0.406918601857027,523,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0718577716259564,0.40813845629826,132,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0420444765859407,0.411151246320189,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.027246227994515,0.411905147500327,133,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.030748238932068,0.414395838522144,706,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.033157170051659,0.41459212348353,540,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0381225463921979,0.417117609872793,100,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.029455370311858,0.41938273799629,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0327679929561165,0.425021704840805,642,pan-cancer
