mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0600927708484796,0.132872785436752,472,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0875046159640476,0.134043630144488,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0571404467824383,0.136250259157075,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0527723982717042,0.139095712044388,432,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0643389863546422,0.139491459217902,136,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0578948487402643,0.140592068822569,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0564420747938552,0.144126665820353,631,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0501907249145097,0.144290478959616,332,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.172985712831997,0.147372703943851,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.12505720281009,0.148626139168261,137,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0954795534211438,0.150197146905593,232,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.050662999485395,0.151492273345489,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0519753677930087,0.153000750039431,22,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0519514755255772,0.153057459308247,400,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.05517955496146,0.153558566307935,445,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0646288857065343,0.153782884345653,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0623030168908374,0.155559330305588,751,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0578621727516442,0.156866452844639,644,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0605492303806924,0.157040787610477,493,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0521732507169939,0.158270975949899,207,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0534332307247439,0.158402674259587,444,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.214011889025806,0.159315452399024,656,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0543429369277987,0.160435549713346,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0486162430918829,0.161505940024732,266,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0655759320358407,0.163158539972947,756,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0574256223757472,0.163603493191792,675,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.076257483123256,0.164443034854616,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0582813826265453,0.164474196997418,724,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0552894002174153,0.164992394211367,515,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0554501455574618,0.166115109060571,281,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0482249180407579,0.166151589521684,749,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0760048880465683,0.166341518740415,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0510427813480535,0.169358343765648,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0562292132682645,0.170357754369736,336,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0494171680148101,0.172958705134692,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0461555400254385,0.173249889906823,402,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0460869463637427,0.173802409666172,317,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.40119279234487,0.174247177903873,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.19054920774838,0.17497431840064,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0495121550175274,0.177317652869253,508,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0487640016456473,0.180410936630493,213,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0695493959047899,0.180487436448532,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0520621294491747,0.18127854178675,16,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0556354637698808,0.18184503308918,229,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0470165165318479,0.182080960184394,152,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0562627087015994,0.182908188768944,102,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0438471085058003,0.183026987095826,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0458081207687938,0.18465727310159,374,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0532440785179391,0.184805480660972,196,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0512648722408765,0.185443265429312,311,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0675397813162905,0.185646001056849,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0559205454210585,0.185731034068145,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0523644053163558,0.18593656639257,153,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0685850548849766,0.186216045360225,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0539223654596544,0.1862505954313,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0789040333286094,0.186445162027713,399,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.045572274362172,0.186699778919943,33,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0551657370593095,0.187195348070103,288,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0496505605859923,0.189737652439507,726,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0504597538682539,0.190124436182589,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0478409800069562,0.192749726762326,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.075281083957115,0.19438401546314,10,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0442582935635316,0.196800593088472,328,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.17332274324229,0.197942807154412,691,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0679850523457835,0.198249557863771,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0713243022134017,0.199563041282945,733,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0548406501214877,0.201844989554297,495,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.048028413648312,0.202577082352907,521,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0493530999992225,0.202967601596642,280,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0526467553812878,0.205544105473316,130,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0511749368220495,0.206413071642224,435,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0765886531630842,0.207630123408189,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0482698438771225,0.207785824707531,465,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0472698756000776,0.207865755445273,640,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.041479660794492,0.208820038374351,569,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.237716673312524,0.209133092767715,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0481121236140071,0.211334182086879,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.049197740185961,0.212734321383964,460,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0435300064175547,0.214459919466124,335,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0472438125569538,0.215608801216045,81,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.045869502609116,0.217348669567684,350,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0574606791362719,0.217755807208027,291,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0446823145205846,0.217983222165259,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0406410942351092,0.218026563830201,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0767098143724473,0.221480828805107,143,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.107182603453714,0.222154160967243,641,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0504281645053164,0.225266572451264,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.046320073157177,0.226304825944877,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0669004085614012,0.226314558200643,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0625713856164549,0.227732446822707,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0463401191724954,0.228842399986136,51,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0495216846622516,0.229924423017613,451,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0494349405608658,0.23589804267345,201,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0694910943665414,0.23619911049842,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0539542735482761,0.236744331519796,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.044553617504523,0.239248185146132,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.047422409032348,0.239319364280257,674,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0454253966997266,0.240059322074061,284,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0685501769491351,0.240628866476573,162,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0662164877784512,0.241222577265471,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0425540459216043,0.241839868141898,274,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0451525055774347,0.24470281065687,645,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.10018884410752,0.244941062749034,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0425054435476336,0.244971484645784,673,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0485100514932249,0.245378004529463,457,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0447093701116721,0.246636868315412,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0408411114477456,0.247063752106305,670,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0476229827237538,0.249330908391895,449,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0634458985897694,0.250990920645059,118,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0483106568663828,0.252540142547519,552,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0368656117736799,0.252847640430631,736,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0457843233170202,0.25439266548009,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.044616726307184,0.259224840924623,734,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0464016929596569,0.260122053931474,104,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0466892134436096,0.266318378953378,20,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131765796572075,0.268051893902138,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0505348493858799,0.268110626986487,511,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0576707279882342,0.26897119451496,21,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0451296859512829,0.272393704606114,657,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0691207634416362,0.273177626548218,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0400972060834874,0.276048771637566,205,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0463425221794093,0.277910199573651,447,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0619886996164916,0.277990000299785,735,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0450858538369651,0.278031357387995,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.044946527230559,0.279073014238716,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0627851545887556,0.27934884395503,580,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0424711336559069,0.279867830849913,620,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0426286983637314,0.281066935537415,456,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.046695364010978,0.281596474208524,170,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0453107242037547,0.282684290009895,540,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0508176448002016,0.283431468139437,737,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0916028314440322,0.284286549468045,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0628021183248362,0.286121657304482,730,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0415139331841689,0.286326296723448,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0391309617610244,0.286981719150647,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0404961627045197,0.288801193068735,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0386679527049555,0.288979218903128,90,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0423896237143596,0.290088997646194,477,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0392091670692376,0.290288922549671,745,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0446206111296901,0.291273067474682,230,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0395883684872134,0.29153489212528,293,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0857244699828866,0.292816493047649,128,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.040356573804807,0.292947434309656,91,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.171714190952728,0.293230367023899,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0390172600193025,0.294351749896445,520,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0433401010665537,0.294475742275507,684,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0385773969982217,0.294678825942055,278,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0432901288923799,0.296352926600791,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0437669830774164,0.296540727025514,24,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0424263521419097,0.298593936347193,395,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0617163473348594,0.299589649837604,239,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.328463059335812,0.299891382055791,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0885081788940263,0.301779957026674,166,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.033019384979982,0.30459729617281,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0414742578632835,0.3070446525691,712,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0400423266157778,0.307947034921512,625,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0375136930265227,0.309442094969498,322,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0604812653869661,0.309699648014811,685,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0355697177216732,0.311637440355838,214,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.184487078282445,0.312871648566991,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0338195654221791,0.314727086033176,251,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0352181138930609,0.316116297375653,696,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0396634849815097,0.316315916332135,479,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0883527305581909,0.317401698201734,140,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0351724920111706,0.318114050899352,371,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0599745573070244,0.320066119319925,204,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0577352789788001,0.321028938691029,217,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0362461334014791,0.321064901623424,195,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.152968399507489,0.32225020674378,255,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0375588979573041,0.324352943292478,621,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0398050181718869,0.329653566472981,30,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0367144768602278,0.329849211667668,504,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0561867754647059,0.331964426222018,392,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.040092779832869,0.333461329830483,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0386056278447699,0.334298507249849,112,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0352359866881648,0.334898688261212,220,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0463883932057893,0.335263396275007,348,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0371739238270171,0.335810374260445,180,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.049588769237915,0.336732351236654,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0565304095857283,0.33737038592543,571,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0479918049291864,0.338884946419142,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0354707915963559,0.34026847518879,683,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0550185496254854,0.34064597251558,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0544162200504049,0.343013313004555,603,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.165011477803117,0.345861517468782,283,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0566292114600241,0.347448970854668,665,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0472247071242062,0.347739376260191,585,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0335319696975102,0.348709220357375,163,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0374509670684249,0.350298422003891,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0324530359416131,0.350426932057856,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0309169259522963,0.350846836811549,339,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0375819096879917,0.353698031885812,300,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.142603493430324,0.354800406104487,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0313369134690727,0.354835534862294,743,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0398737385115862,0.354861956176267,442,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0380604853609914,0.35618283807249,672,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0383173800220559,0.356799606594411,653,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0387259383968227,0.357212056320817,145,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0339458242184389,0.361102039594127,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0349591118664229,0.361378201829733,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0339232379153826,0.361944485300153,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0361677708380536,0.362571231467808,407,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.03544995268616,0.36419242746017,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0369916767864786,0.364568202942509,427,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0531393126466584,0.365072950924226,175,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0386905189157565,0.36652320924069,208,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0321896804891248,0.367098000240382,553,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0324451305493378,0.368234495381074,209,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0779531405108378,0.371063772259544,151,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0378658268919167,0.374292989722353,362,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0340458745724053,0.37567981322514,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0380790252547219,0.375787026687775,352,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0502658277876008,0.378910152423773,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0353629958444886,0.379303877732521,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0361581700711737,0.380574734474472,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0355810143763121,0.381225032972993,607,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0370732958588793,0.382461469601158,655,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0331220207659751,0.385284664183705,423,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0458717422460007,0.387621599691583,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0475204761577726,0.390903948237291,233,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0309843983697708,0.391024052259089,383,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0337859178428061,0.392242803521971,715,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0286507997169863,0.394054048616701,556,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0517951229933558,0.39512859635615,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0510108352094023,0.399312814288182,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.155910512214195,0.399747821685203,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0316089056039807,0.401290795171155,26,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0288106520534197,0.403327029273592,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0338021943705372,0.404006907831661,17,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0339872403982985,0.405879318695412,405,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0298863409360426,0.411056082184007,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0332036914627816,0.411285239801128,418,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0319717639214397,0.412008155073774,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0464883447140479,0.412139285072318,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0307315583652063,0.413706886177912,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0429838933978366,0.414747542780964,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0351552696075758,0.415130498160321,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.133151207536111,0.415244556628626,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0299739061597694,0.417354649732357,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0409892176134968,0.417517390860294,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0336260092151962,0.419574932217513,454,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0341944082334469,0.419957039188169,293,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.029719393432637,0.426167117966379,598,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0607228041340057,0.426318248170611,369,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0290463880242045,0.433878877369905,542,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0401404555227486,0.434235154734981,370,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0296901410333395,0.435222325407719,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0293887624965591,0.43530393212719,514,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0275376203005024,0.436172190097721,562,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0316409453281725,0.437168956096312,594,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0269646489260557,0.438719301412228,570,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0322265349196877,0.439703428889199,285,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0312382528034207,0.444380919820664,127,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.243639308912802,0.445409423173202,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0638786785570082,0.445505039412281,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0332293564720261,0.449392384145952,200,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.134194382283339,0.449415822009167,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0292674759876866,0.450340020471925,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.124717570518952,0.453428901954773,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0419521660071317,0.457218436524695,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0598030520228272,0.458642673456355,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0270297443328343,0.460915311796683,387,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0310046096551541,0.461509553136795,50,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0372743472198409,0.46191156291242,394,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0343138187545282,0.463402013181288,191,pan-cancer
mRNA,FIMM,RAF265,AAC,0.131849397358894,0.470488840862505,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0280434148131145,0.472964740473619,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0251408379563036,0.473890995332043,565,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0288556614454387,0.474854092522748,197,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.121972281310534,0.475865111312349,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0290038041757381,0.47722155721918,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0267879198532014,0.477431069889658,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0293934299132085,0.480976637836465,146,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0233781478849631,0.481402725665117,1,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0777356565846241,0.484637275854073,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0293728799141203,0.486808366565495,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0377474152563465,0.490099342257145,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0237295739581375,0.493766342902821,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0295579540772529,0.494790672903803,241,pan-cancer
