mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,0.0509281979087798,0.165359396861918,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0611414859254214,0.165972942031931,191,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0642564451587957,0.172866909015629,564,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.065942557963688,0.174303419469572,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0752633490439192,0.174682317726281,210,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0467471393699098,0.175609644432418,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0656082243183785,0.175761186417593,302,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0522260919474779,0.176324243349882,605,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0491488163674865,0.176725503949884,624,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0464400979196721,0.177893901828113,195,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0428750235666933,0.178580336217817,82,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0499674637463021,0.179246525212103,490,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.065719683396507,0.180235175464279,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0669546576523104,0.180681068608864,268,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0438821794891227,0.183029658597873,562,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0458190657659272,0.183067448128199,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.045084781113922,0.185040991535562,496,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0475365795955607,0.185367727750124,522,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100952451637611,0.186166854152318,305,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.048287367254226,0.186888731778061,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0422127469806319,0.187171545532317,33,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0449049301655035,0.187675204186355,757,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0465275443005189,0.189227827771767,441,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0493423624187489,0.189713719295209,435,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0510053396258415,0.18993641709517,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0509832686006242,0.190579014429635,95,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0477325983577286,0.191357195525704,563,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0463726737233236,0.192268656553008,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0452319301053978,0.195237503508399,693,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0434962049464392,0.19534449863765,274,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.043438977595669,0.195651789961422,650,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0427410139421217,0.195685233242982,723,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0389795462270191,0.195758575909332,391,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0688118023055362,0.195833637557658,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0521045341716977,0.196469173600964,136,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0489488514001143,0.197736840344035,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0449144518431646,0.198290349682039,243,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0455660681352534,0.199340747388711,424,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0644549470612867,0.200640163773125,733,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0414979403128508,0.200641402646215,654,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0488205015750685,0.201403285125201,633,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0669002067448417,0.201910639007965,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0479871131502436,0.202422663246652,623,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136717461757383,0.203050458442207,325,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0412117910739932,0.20383067310888,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0493897289131675,0.204827663075717,724,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.045874749899033,0.204943398928607,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0478104195687836,0.206112240953853,420,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0381519874894538,0.207189939687847,245,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0463290877243316,0.207342278140481,153,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0653315156466551,0.208498757379802,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0479700718388625,0.20957402347223,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0417225863358844,0.209605040663159,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0438273097812419,0.209626260655344,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0451503873473899,0.210388232757527,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0723685183990287,0.211805099657557,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0482214349550026,0.213258994952583,728,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.043892246449668,0.213579752138263,621,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.225467410644373,0.213714122786158,311,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0437519693271921,0.214097400077782,26,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0574871350422248,0.215306746680818,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.048416780919381,0.215524233370638,289,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0393661748052556,0.215539956813908,402,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0436810991101534,0.217185130007823,343,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0396132690638063,0.217860980506497,690,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0477471513557841,0.218061866508786,635,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0652955803329392,0.218337453565839,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.068285921561097,0.219291190678152,359,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0421634327147236,0.225394556981762,350,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0663510062451462,0.226094804353694,147,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0442698267814079,0.226586232164079,505,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0461037053579073,0.227013294660359,395,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0438059686034368,0.227516822759677,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0701324439108908,0.227797487516084,143,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.056382878096837,0.230751360272289,349,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0661607683264363,0.232556051995819,571,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.226348824285488,0.234701147620227,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0413031340129725,0.23611087556581,385,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0434749341989536,0.237839232316637,187,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0475195296235571,0.238361097956562,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0429596943320128,0.239954352505161,408,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0457410128071695,0.24290163489031,673,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0427063422274798,0.244709882281484,351,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0378323734396177,0.24475662236739,340,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0418438926304342,0.245353859318434,284,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0368841171584107,0.245701939783864,317,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0437367279387273,0.247368526705308,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0439273989016846,0.248057046159428,86,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0435085940494598,0.248166531668214,60,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0397839298747165,0.248516765237995,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0446717279771533,0.248962054824033,80,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0424213290048118,0.249292735569752,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0419668754609751,0.252609500151422,620,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0443441443874489,0.252726798772363,116,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0428001214752318,0.253690984789486,167,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0387939227790734,0.253772659413935,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0435279474948447,0.254446148632022,528,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.172329613513001,0.254560977750863,273,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.197065824726581,0.257074955297934,51,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.33676131922221,0.26053387769382,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0654312813660326,0.261691199179461,97,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0513815331129872,0.26256641048729,461,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0373038432707617,0.262677430538105,214,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0532143309600994,0.263503130776789,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0375199041632156,0.264204968680756,744,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.184757350549798,0.264274998408464,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0456806051317806,0.265133052949686,200,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0876115538001689,0.265438316260368,172,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0511062031115998,0.265872029070865,21,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0430673405848752,0.267834625149813,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0624214874589449,0.269572247666734,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.154025470821916,0.269661916447776,61,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0434740203913635,0.270753073480543,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0387439287040697,0.272669083918136,252,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0411048167653294,0.272819912387643,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0370374194075869,0.276125630109547,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0418394282753596,0.276836496365404,457,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0326946772381479,0.278542717508432,489,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0798804001749328,0.279190617897916,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0382005062976938,0.279647674966876,557,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0394916936221372,0.280188379076998,510,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0394862161541153,0.281581623160669,297,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0519405061199346,0.287142582923267,754,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0557118141163423,0.290091315123567,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0471682583251621,0.294729931655487,544,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.051012269242954,0.298975478353923,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0328456607687725,0.299125614125978,251,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0455607127336312,0.299557317702621,569,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0370587994428612,0.300791266549558,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0359712904049703,0.303272594298854,425,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0317087081698331,0.303451131072762,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.034325660901375,0.304098270325094,661,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0509348188025837,0.304324273682924,440,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.295453646669532,0.305104977997753,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0353022756206059,0.30835987515111,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.156717170896343,0.308712215708545,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0645999609224775,0.309975267112033,232,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0378868644068055,0.312207449222301,674,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0453756991668878,0.312555856783324,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0762832514429852,0.313779233764928,128,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0394848547699406,0.314660161573749,179,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0386607945606908,0.315167081723648,110,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0335573924574234,0.31527109287476,226,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0555878488104622,0.315696925403063,67,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0506108788699178,0.316851661614024,271,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0379920689501625,0.317359649043339,8,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0356379804056875,0.318615476311583,44,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0373053257337534,0.319677089225548,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0347284261374008,0.319873236283955,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0346322351726341,0.320526656836515,206,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0384346244820228,0.327379551935685,159,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0383910974692396,0.328046880219858,655,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0384648450340789,0.328824553509943,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0385170748479396,0.331906965082298,377,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0366252490887351,0.333268927754199,193,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.180806570470181,0.334106475625256,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.039145995664627,0.335083478245947,573,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0365776341559367,0.335587863408473,309,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0337894148806602,0.336995950915182,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0359477675743893,0.337897733672833,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0341705978092468,0.341001078698862,469,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0378874548617792,0.342007938568023,493,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0542480012505811,0.342664223022959,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0355743082658505,0.342781551594977,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0748634530658101,0.342911892440406,295,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.174984709731484,0.344099546608641,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0344294198676672,0.3444925576255,488,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0345151823827232,0.344677429512479,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.043480447698283,0.345269587073003,527,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.051770123181923,0.346744882285624,443,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0339016451321062,0.347531311376227,445,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0425332769777741,0.347882188362116,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0382552695928728,0.351864915094962,109,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0321620565964083,0.353105024235336,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0504084670574148,0.356722310378217,121,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0352520319537592,0.358020513947221,183,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.174948392441315,0.358420323004082,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0349341247213461,0.359423305283297,336,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0336290511904818,0.36280133501899,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0432338181110275,0.36377072865031,394,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0312250136676132,0.368008867681785,740,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0338375169986087,0.368379294354015,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.156156556521163,0.368469433776411,419,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0358472556678425,0.36948375010617,227,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0464612719375936,0.369790848854085,746,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0294040124070093,0.370866084586767,434,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0321334405177562,0.372344774406427,481,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0555750601913968,0.372973313099762,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0331710876384698,0.37387626312084,595,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0314184163107162,0.373948630064426,598,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.02793577433387,0.373988287695904,1,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0709901971075885,0.376905068918013,132,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.02920928832967,0.381363681325339,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.034340393559132,0.381689071072831,752,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0305970031815606,0.382099927176393,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0301352291077213,0.383230600481281,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0424239219256709,0.384288068377375,585,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0330672029970355,0.384654415529568,263,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0303991159201425,0.385275426163155,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0287631768232324,0.385880063164383,225,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0337196426782095,0.388842534739395,406,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.028644996417367,0.388853848815559,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.150034355576124,0.39051832869889,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0294919413770611,0.390703175890789,504,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0268875180140369,0.391128974552672,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.033546146053981,0.393937301145206,642,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0445686193269224,0.394194442371333,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0332641834785704,0.395010804359147,24,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0289204699676109,0.397457436036049,221,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.06530116360919,0.400021826993799,123,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0660527205303711,0.403339425344542,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.030884891408721,0.40730213437893,141,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0321308849577497,0.409334831432311,540,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0262946552151532,0.410102125422374,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.040742959094554,0.410454611786245,49,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0927609669132819,0.410974461336287,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0447918209702226,0.411336931162287,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0298442826112906,0.411593023724681,480,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0273341479764694,0.41204750817637,270,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0277780277332212,0.414424684371569,474,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.031213878587788,0.415852667827521,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0303112606971992,0.417446511348664,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0249762650751182,0.419436444675748,34,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0315839210500982,0.419637849154199,454,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0437826190172831,0.420143447513461,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0302721778361374,0.421345152247866,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0275299096498329,0.421737136951225,246,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.148570574285535,0.423664388063832,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0580347729544302,0.424177345160096,236,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0352083573410723,0.425371354707947,15,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0269355530644118,0.425468601195509,647,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0319060474829716,0.426008721091215,485,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.030979039148638,0.428939739195355,130,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0266982350393042,0.432447867912842,387,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0411638063587159,0.43345546621969,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0296190953870672,0.43350449065421,628,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0291496049081984,0.433909833536049,477,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0292270169532229,0.434177698212632,300,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0405484901197899,0.435472411523746,603,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0282774879722493,0.43730244237665,324,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0277153368399516,0.437969707900241,388,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0307635788042636,0.439371525572664,638,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0270692337238339,0.441603122945298,521,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0277769334026396,0.443939159589429,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0255479703128334,0.444164192014412,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0285000349055957,0.444490331174346,87,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0293104381161704,0.444820932910666,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0309809046075945,0.444831521139147,113,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0408335658626103,0.445798659825511,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0337265218679472,0.447296532596956,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0243525627175639,0.451625692489854,253,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0252011475450145,0.451901745546715,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0241619781653658,0.452240472863012,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0250772382507077,0.452349163414672,247,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0234978023839328,0.452620360140559,582,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0270790926019007,0.452993917015577,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0321215036388099,0.45343028008452,534,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0229567519794435,0.454107395694129,259,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0396604327237177,0.455828263305155,254,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0299345816466054,0.456015379582565,705,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0258819764667617,0.458414433105171,237,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0565607255656445,0.458495662484235,641,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0265868419425912,0.461345353161378,465,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0281657276057027,0.462190123741869,30,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0286325823627811,0.464249969270648,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0290422975268287,0.467032983130235,94,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0399871272897552,0.469442480726587,463,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0219794721609493,0.469459805699201,398,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0224268838590254,0.469959360111214,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0274154694396513,0.474193755759446,559,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0289335949175554,0.474220141041753,442,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0272231646259514,0.475667175098415,127,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.022064399536708,0.47837504554774,411,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0375848518722906,0.478454631401559,261,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0273155701303625,0.48038523262951,549,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0526977229979857,0.480803107390305,111,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0264871926557425,0.485402618853591,682,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0256662829917874,0.486785293090359,460,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.026455082855523,0.487538764475943,710,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0247352417676519,0.490079803647011,51,pan-cancer
