mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.0302576869960203,0.469946117489532,534,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0206708624214179,0.470082875261462,265,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0257621487960051,0.470649526662374,297,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0276341546596658,0.471741703329231,159,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0244751678162243,0.471815216665524,5,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0237869118348907,0.471820176427535,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.023309871414294,0.473687448594686,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0383088491148672,0.479635253845569,122,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0273959923862653,0.479787657892967,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0510333464416531,0.480814789271737,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0267409371192725,0.481941819409784,285,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0238889974429295,0.482847821861086,726,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0263463284046349,0.482950608124596,675,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0247507494295123,0.484925235475194,480,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0236761214609384,0.486943009404478,502,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.024399065333119,0.488275900630689,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0537471906133293,0.490279057780096,429,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0257190027567666,0.49035384774048,127,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0253678699817246,0.493272967427051,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0297672577795739,0.495114399039189,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0262852950072724,0.498032917174345,452,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0224649107945863,0.498741210322063,387,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0243190288249815,0.505588282518545,17,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0242823503828494,0.510563454398905,644,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0221151408812687,0.518291664157046,385,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0266781322186199,0.520689618701533,681,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0245556560859606,0.522385165184446,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0208284542743317,0.52308940294541,699,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0234239121692967,0.523256756239583,435,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.020127367025228,0.52462013474408,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0230158437674363,0.525366776394156,112,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0216906608315945,0.525479546670071,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0232025197321672,0.52553087276899,477,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0233277773351469,0.527768761168647,18,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0239892524819343,0.530120777787045,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0233781706018061,0.530951634486976,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0297926854236913,0.534408765703165,268,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0431125760103429,0.536788122274818,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0463916063656692,0.538407696872807,124,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0231721843700533,0.539081231954064,229,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0216910698002063,0.539151939402719,48,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0204473068268256,0.540223008037673,504,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0194730647728726,0.545633692001323,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0167106368332944,0.546056909938921,264,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0228360917653273,0.546246585411397,222,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0212597148956727,0.547248050400572,631,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0217530033557962,0.550731618542359,196,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0217840333345699,0.551911940094153,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0313698960230537,0.554376453758905,67,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0230309187957785,0.55462126139617,158,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0219917077476543,0.554926687927693,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0318491301903984,0.555404493929343,548,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0202415515675705,0.55686587855838,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0205432694363081,0.559107444269248,618,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0308163885351496,0.560337211979901,54,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0198913059547151,0.560540058590999,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0304288561949371,0.560605366157945,277,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0220851124911041,0.562082031621518,347,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0173507423547742,0.563134528371083,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0269701851625682,0.564776976589628,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0263659082043857,0.564948061330094,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0193533300291588,0.566371705524698,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.021238857445476,0.572906455493593,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0187909792285743,0.574682131429687,4,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0206017670243495,0.584836562655295,70,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.020302595149668,0.585411637864224,336,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.02034903043731,0.585667564162687,426,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0175689284196719,0.587180067077753,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0176926355542531,0.589491816236731,228,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0189789920308478,0.590068917542868,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0168935273029612,0.592432129649254,266,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0179081074444926,0.594487382932583,156,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0293084274715284,0.596522298723786,175,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0222000159505047,0.597360545197015,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0417438314003638,0.600013141136105,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.15967402575553,0.602319799870049,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0169820806359186,0.604404401310507,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0274104675112082,0.605829703832971,261,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0190937660003618,0.611429317090181,2,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0197785772669175,0.614074831243987,751,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0188376210930087,0.615424755695353,183,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0169562652551209,0.626393990293216,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0271522503037967,0.636365204574012,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0192594940515713,0.637827987920486,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0163522680681739,0.639068431180301,465,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0174108899074962,0.641212847783083,107,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0165202691357117,0.646039890130539,478,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0168177215805276,0.647370982746699,149,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0160341265063735,0.648135631805678,284,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0199309826605699,0.649701839660498,737,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0168938877022588,0.655906421235281,201,pan-cancer
mRNA,gCSI,bid1870,AAC,0.024929228684169,0.656892232361523,78,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0163734617814039,0.657026434344502,119,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0351486249503106,0.657759716872984,132,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0150906856760616,0.657924799390501,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0336729482114355,0.663918432730014,144,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0163030434598553,0.665541380441236,199,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0140399450291357,0.6655582847527,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0173822062767206,0.668699792457239,148,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0151198205969146,0.668842854946763,481,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0156682531616857,0.67310757530961,43,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0164022565087271,0.673155182007813,362,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0534880738734227,0.680451385050478,131,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0145834507302136,0.685946630194592,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0146486845611963,0.687091352321974,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.014719436324915,0.688024713804213,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0131915827402746,0.689580488456672,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0152874681690301,0.697319621174118,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0141664925659905,0.697449169099185,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.015112443726477,0.697932691029098,154,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.013953839696242,0.701429111708283,674,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.014330186608091,0.701855814813613,482,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.014503616881623,0.704164719261595,184,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.013191429663931,0.707442746678846,372,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0141167222222985,0.710303414320162,130,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0129655245203378,0.710610000661875,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0287462403585923,0.712675376207991,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0145030130935179,0.713494974098014,573,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0129725045615941,0.714916387962056,727,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0165486332726375,0.71500773985726,527,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.013564142796842,0.718351329069944,605,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.013850391083268,0.720928299696394,495,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0186401002372661,0.721994407548416,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0121084786387126,0.725115031069701,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0120443252290509,0.728715843372549,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0126530720740416,0.72895012106813,418,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0168920487518934,0.729712052549441,38,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0147563742956529,0.729825060567867,291,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0109462774215346,0.72984044570243,654,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0133959316390915,0.730842038876915,485,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0122042930816927,0.730969666772846,668,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0135740881645232,0.731561061978523,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0134085637257374,0.734488106214903,442,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0182904087103064,0.734988863939962,367,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0103923666875579,0.740973745459095,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0114202568456599,0.741569020742107,441,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0293012026910803,0.741601245664367,390,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0117117002049008,0.742288825409181,59,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0109092955617847,0.744387832990634,221,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0113757483701163,0.746215391939704,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0120534538365196,0.747176904568064,657,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0122464797015806,0.748009514729781,673,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0117212050704371,0.748406236526602,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00931438024898713,0.750139379675611,238,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0173259564222501,0.752568280153874,375,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0102037829864759,0.754707242587413,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0128858004245352,0.757109526558283,356,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00940644080138077,0.75746121131569,411,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0115208044754491,0.757877907788837,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0117405771978592,0.759008901527885,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0139544304944175,0.759697941949429,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0107479624510131,0.763878909949932,351,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0115274336557414,0.764176998342117,230,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0110273387844545,0.764596305732304,299,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0104913956722516,0.764911362230286,410,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0098769932959647,0.771567895819201,446,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0101277504258789,0.771864597866706,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0102218979306777,0.77845621049574,197,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00994067973311642,0.786417414004614,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0140610548028179,0.787383983944221,118,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0101683303411989,0.790257913227966,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0207526019650194,0.791865063748645,140,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00939911203721988,0.797115174609499,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00908626314445607,0.798880812656359,407,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00893647719191073,0.799379633165371,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00947747075596847,0.800826057379972,117,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0137623748240812,0.80172635115203,105,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00879916945725007,0.8041842931753,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00884002894462849,0.807271175327775,96,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00854482041649227,0.808262896493523,510,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0145732572753256,0.817086259722515,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00895357072821552,0.818223823198783,94,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00720405909008331,0.818859423588091,570,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00853104716061607,0.819503639204498,483,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00850782826367057,0.819772066540919,492,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00795592023834175,0.821302577768856,28,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0086154076327995,0.821348358105009,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00782152746478962,0.829244330152056,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00751181080663655,0.829480248083313,659,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00788851839877206,0.831087731576637,405,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00962361289165299,0.835531369921778,564,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00622728688432746,0.837496146127452,437,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0276580598584024,0.838187550616304,61,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00776670409232813,0.840098394226155,572,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00686071440090928,0.843655346902498,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0143794685255142,0.848189991319755,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0070425084273228,0.85081185777023,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00731182410062655,0.851958148659393,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00666511968859936,0.855476590718608,698,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0111158987221837,0.855666296385635,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00676740483156261,0.855774391287631,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0066920947888874,0.856916496345589,682,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00633399475074992,0.861579580386625,719,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00615463007611416,0.86225160619347,138,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0126379776331738,0.866804240134363,160,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00632697835795671,0.870812124909718,705,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00614990818085924,0.87087480310774,145,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00593996609187455,0.871173352962822,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00529988161189827,0.872334876134582,523,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00728251479473744,0.873074407962263,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00903493903955081,0.879235707943642,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00564556158144773,0.879788383437209,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00565793695285239,0.88026197807293,451,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00868729494789844,0.880294941649766,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00529815056241049,0.880401204960857,41,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00577526901651981,0.881444955336017,638,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00578199479921808,0.882815828420028,136,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00519499063286521,0.886542965254298,141,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00491728102991432,0.886753802008187,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00770776231146085,0.888486463086155,121,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00487375335301623,0.889876006024228,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00702394774114455,0.893082760581897,233,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00490133509264326,0.895241757059827,86,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00409119438600469,0.895286421261032,354,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00477711768605499,0.899174568688297,116,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00438327415949652,0.90059671618085,560,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00460214374727045,0.90084361675244,428,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00586965207087074,0.901848453615912,234,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00470554521008492,0.903960857562307,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00557702350608341,0.905092812302178,370,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00379194849312433,0.905345683695845,260,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00391422020067704,0.910950715081336,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0135181649219604,0.914372258852721,101,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00367317024830859,0.915988291588583,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00380789768901261,0.916957851360822,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00343887781639195,0.917206806696774,455,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00332424217208674,0.921196804964336,207,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00308031174780797,0.923400765510473,371,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00318938678153037,0.924109445301895,542,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00353189150577198,0.92418519298701,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00306475822859144,0.92523014010494,163,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00331732948038558,0.925944970421581,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0030000608301067,0.927168545926909,650,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00421477566405725,0.93548179080037,174,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00419009956888562,0.935552313602116,707,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00270056553067643,0.93819980959577,91,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00326019171242017,0.939242014272146,589,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00361504814677294,0.943619980427792,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00279247921973905,0.944454992565295,639,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00247874954080778,0.946124049636758,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00230549984716207,0.948117714573182,177,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0021508617012225,0.949785031861229,512,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0023571717657655,0.950814566776294,470,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00340289242901983,0.951028360226811,143,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00352977897223492,0.953595407582044,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00303726274860913,0.95444073223352,210,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00187122816864399,0.958562929575264,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00182954896053044,0.959095509327689,519,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00371743682538981,0.961245932780839,166,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0017910984400935,0.962054301381311,240,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00326336744870505,0.966633186035996,641,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00143380288040987,0.969294341123213,309,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00132311526266684,0.971453749922113,120,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00162246616660414,0.974136807962583,99,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00167596315904473,0.974392375017235,147,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00105712298877045,0.97788695871532,24,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00240309047903015,0.97844070032988,108,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000942188768911164,0.979396868493639,281,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000627524380636003,0.986872709971899,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000491048298505293,0.989802380331638,55,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000387863264293046,0.991808361285685,288,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000530729372047381,0.992410272570617,97,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000317165104317403,0.992860634321299,301,pan-cancer
