mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.11596631789737,0.114809162001981,160,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0613522955866406,0.115855705659999,201,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0622574514461254,0.11622333642427,540,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.056598637293697,0.118975581337887,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0596078280130372,0.119243627024825,520,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0566267131928284,0.120937220606478,276,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0628818071162734,0.121128090589811,115,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0952273609758765,0.12130755716359,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0462178657055914,0.121447885667138,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0530832865530262,0.121480227422973,383,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.114610208990751,0.121993015192722,161,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0538823648712884,0.122109470783157,401,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0508644029288787,0.123182094493784,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0568132708393928,0.124535821438997,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0619108544346365,0.124963894757756,154,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0544271601848404,0.125975454152352,385,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0560449888780976,0.12657970447869,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0882994672596699,0.127349524113978,735,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0605932689736573,0.128537121275777,419,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0546261254598804,0.128666063671687,434,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.056119451925854,0.128684561913,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0894306092824768,0.128757658091662,88,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0598427597219462,0.12900690108139,79,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0568069959150524,0.132103898799772,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0482393992540807,0.134867239663364,530,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.172291989833547,0.13644559911269,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0507835923937486,0.137435243192892,523,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.109988899826307,0.137464053645897,123,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0895666147646125,0.137473582341706,239,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0542956708174615,0.138712835854392,469,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0510623826480914,0.139852973188545,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0869602181388054,0.139896853256618,45,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0607217104118732,0.14028752707196,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0562705719971208,0.1403060471922,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.428690446557422,0.14384793734569,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0537701330457764,0.144435589740363,660,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.162491170602974,0.145422041986517,325,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0482652177825467,0.146827803868618,711,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.054947258253637,0.147845250955289,205,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0872996755214587,0.148265361844808,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0559202583233107,0.148282621053456,684,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0782403848231088,0.151923508767965,754,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0548831136708403,0.154501958301759,601,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.054370523323144,0.1549504373472,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.050558356719988,0.155506872164908,340,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0492579549659954,0.156299646132469,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0517368803960506,0.15717302200291,510,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0540489714158784,0.157343801735008,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0551877050908076,0.157823972772622,426,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.229366521604161,0.158286302639696,255,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0571237408198209,0.159943590661418,442,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0526122250908507,0.163660134173788,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0528889288258389,0.164774134292989,281,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0498440489706899,0.166213882265382,755,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0537951714839021,0.166536956609839,672,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.07831353275476,0.167664708550588,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0841343039250056,0.168634146145459,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0468323664401867,0.169279559900012,368,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0493603291743422,0.175498483170439,51,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0448828607195772,0.175979319772725,371,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0535506425534436,0.176926134216822,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0418389022006066,0.180427438074892,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0439335002443478,0.180596938147097,570,pan-cancer
mRNA,FIMM,MS-275,AAC,0.196102719416632,0.180619586096734,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0483864017500668,0.181548452550199,723,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0508462834522007,0.18242015866018,674,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.050111685097658,0.182976781329264,169,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0487244668072654,0.183295195703033,203,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0502346976823479,0.183735856252543,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.049286866820882,0.18470791667163,297,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0524005149337718,0.187631770638149,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0945184930584377,0.188148573146422,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0987633190077593,0.190138812565578,429,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0435074507806988,0.192062197376018,260,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0963086038135082,0.192103362235382,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0472349373662687,0.192427636096588,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0481458511942617,0.193014438161085,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0461735734838847,0.193292568282712,615,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0503376169401706,0.195223454925795,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.074452766513418,0.198569632614723,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0493666693865348,0.199839124933387,86,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0515448464493988,0.201361053811624,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0622819092253141,0.201434753023809,326,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0480750194009787,0.202862292364282,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0589388213424047,0.204316734046102,15,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0748263532200058,0.205891099887417,685,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.040851011553815,0.207811970575378,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0926427475856051,0.20923931436187,172,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0420731650579869,0.212358675682088,157,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0950134855158116,0.213576467706168,140,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0459492096426275,0.213800288488057,37,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.228746749206437,0.215030103310734,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0451966736415977,0.215119533902309,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0478718779009621,0.215286190576351,629,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476353657663417,0.216570192416106,395,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.165459662977441,0.216865118036086,131,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0471762465280828,0.218638062829752,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0575352054424464,0.218756712100121,302,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0475417318385869,0.220440314762171,55,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0655652168913053,0.223475011264149,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0900499790894937,0.225523316992536,137,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0423128235517937,0.231105588576471,464,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.065349978368363,0.232319332453419,684,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0468139212798051,0.232795352350473,298,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0471953922892392,0.233784746676631,85,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.150435047310621,0.233794287859935,101,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0444902061446828,0.234718422514529,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.044167460654741,0.236301412932283,456,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0420889193385907,0.236781627501575,5,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0694257672997928,0.237694670539213,392,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0454134948748254,0.238090050184778,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.039795879014648,0.238167433755742,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0482490987083872,0.243650074004619,8,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0384732890981067,0.244763237045349,432,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0413676955294809,0.249483503614476,462,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.041254704023906,0.250502801351469,81,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0409733848710563,0.250806418693878,551,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0440721759095739,0.250988660744051,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0448818813219688,0.251242277651609,70,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0576524590497137,0.254876875712008,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0381768283189484,0.255760996678869,209,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0462187664260073,0.256299145359536,639,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0400518375706648,0.256400213745478,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0393202334122981,0.256734545451829,455,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0567276184122354,0.257078497003747,277,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0363759303212439,0.257418288685081,721,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0566121296963627,0.258038237322325,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0523393302551186,0.259387501838158,191,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0437517391606176,0.260358861409312,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.076589417306553,0.2609772387552,236,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.183137072793685,0.26098368059143,16,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0423110041552803,0.26657338667441,416,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0376227122474101,0.26726356347429,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0376621771036921,0.27011844653997,274,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0411350827140305,0.270130295647262,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0328264980183321,0.271241218568997,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.040697661268629,0.275284985465684,496,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0399537200951873,0.275440041366849,41,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0396131263441119,0.275545230778216,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0491402265687963,0.278264091797873,346,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0454783150729608,0.279144534451349,300,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.033328065839726,0.280685675831156,290,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0395435204559645,0.281302097590184,553,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0403277602658432,0.283632291941364,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0403159666807405,0.283759159450921,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0628694443851898,0.288348664898056,67,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0388759276995155,0.288451129038837,661,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0357726976128729,0.2887570729334,458,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0385968722151068,0.289768859798048,177,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0782969277620206,0.290724537196484,295,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0383009979882226,0.291860736766333,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.149139670134538,0.292893962340941,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0375262195388029,0.295256459131064,214,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0538194387848855,0.29620918965764,176,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0373081828896793,0.296315591625791,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0417038792788638,0.297014826466622,681,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0406482331946314,0.298254943020443,229,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0394231465026091,0.299434631235179,167,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0772707459231564,0.301826346492338,166,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0379086356406348,0.302471238093771,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0363725108164332,0.303836164908203,332,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.32205931855953,0.307304493090903,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0754378212217659,0.307697136076242,164,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0384635013803618,0.310279303107746,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0407579503886374,0.310507311268736,94,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0394846404025485,0.311876491116332,357,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0491201299325018,0.319551531088298,12,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0511534757302237,0.31993707631768,231,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.039881249062025,0.320514666877341,208,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.038100996038295,0.321358080483179,574,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0391489057364042,0.322833657072688,181,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0387594011630591,0.322980198787388,575,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0600345020621425,0.326947242531829,375,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.034045754129424,0.327329532477508,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0315707997771353,0.329639600588151,133,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.139262243530703,0.332269439828551,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0365764595906204,0.33387161206377,595,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0496348597650783,0.335668654744346,349,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0472159785487512,0.33686505258822,604,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0574170650228823,0.337499722875431,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0350129533176976,0.337891670756599,584,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0359550349858613,0.342043278200865,547,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0335895027763519,0.343964119291589,726,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.170309686924167,0.345851488784101,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.163354073821411,0.34782042756009,630,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0308639608400945,0.348974505864225,654,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.169812933502503,0.351532170241496,31,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0353225757177765,0.353328304767377,431,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0362179502487542,0.356598978989722,342,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0311724239634343,0.356762281448729,676,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0357831070866625,0.359210008462697,593,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0498931652045433,0.360065101170532,29,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0332233388437818,0.360610047139256,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0552460194106282,0.361073246115211,139,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0347985782968066,0.362119707617385,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0511663435288308,0.369559605328737,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0363313337791583,0.369594206712247,738,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0355742352687171,0.371573211731314,242,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0317025255277525,0.371780466942709,453,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.153949811191222,0.374014073677671,76,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0298709978292865,0.374991365838414,412,pan-cancer
mRNA,CTRPv2,968,AAC,0.0613922390515727,0.376400786748332,9,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0277026882828875,0.376715645556959,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0337972636916153,0.377484516256447,149,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0394524887654116,0.380824869133511,356,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327225113014431,0.381114653025272,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0524367335998198,0.38224508565444,168,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0310431556144015,0.383123189021659,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0639123455222275,0.384909421302529,171,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.03128650260948,0.385770251359475,28,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.050586083407024,0.386155054911941,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.031894175466318,0.386994991324949,312,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0641721445191508,0.389329413483014,68,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.067852601375374,0.389395736423343,471,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0653503948723134,0.392910308253767,390,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0303350062574906,0.395217814346153,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0396229559596629,0.397066646062327,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0312712982915819,0.398864155872234,22,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0330869405303949,0.399959915621203,559,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0325773479293497,0.402425309479273,492,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0271181661352016,0.404317471071088,609,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0304739342062571,0.404450381759996,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0297492797450658,0.405412253462378,441,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0310728418531277,0.407639654539096,206,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.129543793767411,0.407944900350028,188,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0308689103898719,0.408976246572432,563,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0311370948265572,0.409633208594461,477,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0483690955237056,0.410254926881226,210,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0250933294275992,0.41215098057094,353,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.121196668539817,0.41231972806521,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.042290132962815,0.413490807852433,259,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0317458094329566,0.414794517726306,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0321744759401437,0.417213402480174,646,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.164026315748733,0.417414607782689,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.02530969693986,0.418756747641965,339,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0272365447294666,0.419099416712534,247,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0319732281504122,0.419984184180786,347,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103186641025666,0.42069139273102,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0273168401910318,0.423725558759638,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0315937515233856,0.423942372720984,675,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0425842852526445,0.425698138246498,268,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0593560985328754,0.427495339888389,114,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0304441591525846,0.429004695650238,31,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0295953663464537,0.42918089443432,407,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0275765852894377,0.430260690266388,753,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0287298080026484,0.430613685241282,180,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0354327682638868,0.431740486731913,534,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0919006992645337,0.432604341715619,185,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0295687426668895,0.432766448679678,187,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0297162214687702,0.433823265900335,418,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0284429692426496,0.438079105877136,519,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0460765620664769,0.43966573627191,606,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0290150276311447,0.439868833833135,396,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.440825436625967,0.441162120153119,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0275012141103235,0.441388675657845,512,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0295888578763723,0.441638832206355,26,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0292193493267147,0.441760559362813,698,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0255316907934313,0.44185100298855,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0290523570041235,0.441864453705466,42,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.028213779678233,0.442827173682389,617,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0303014141428841,0.44421137126853,289,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.029379475200025,0.446209657839123,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0303373232267895,0.447791065444522,222,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0264671548838043,0.448068139483929,207,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0288036367649426,0.448913662564796,304,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0300355009457946,0.449394283180361,667,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0458355272664254,0.451501282804506,580,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.137217702956046,0.453000996695019,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0289703551276635,0.453055303517559,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0380043911759003,0.453716212598434,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0432038787343571,0.457017057577615,174,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0435255831726669,0.458349278582512,599,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0501003547359975,0.462443229483131,142,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.144763314950673,0.462519881230394,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0385528352815052,0.465015545001236,162,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0355266590225618,0.465048460939091,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.038138583232792,0.46605986819134,122,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0277221098303205,0.466174195041497,380,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0360182337823032,0.467508966251123,714,pan-cancer
