mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0436418855038338,0.414819354037455,122,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258208894710963,0.416398238776156,437,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.030296106871184,0.419115724553877,312,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0271154281082967,0.421374700745151,266,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0284073571355103,0.424278096732261,726,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0274686730577311,0.425903196795028,213,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0448754499403401,0.426398850403748,443,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0398374902772031,0.429608892853042,689,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0307294034977115,0.429909198989253,192,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0444642313819813,0.432800545274554,54,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0270634676958819,0.435884673808442,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.02566198821301,0.436395186399476,565,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0286452142122201,0.438144679829207,13,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0603981716173778,0.44007210040798,140,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0280226571240508,0.44127396338437,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0264502962398899,0.441616953186364,274,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0296430578962028,0.44513782274193,18,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0289693594209815,0.446812701833955,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0277929231533504,0.449277556613598,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0303821947756948,0.458678050581613,241,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0293341117552832,0.459063759339357,201,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0295708208102447,0.463868474791494,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0358578407656856,0.464678559986807,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0263654913038382,0.466624300101878,465,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0292675032700146,0.469166401815196,159,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0266053017169425,0.470258996368478,48,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0279615545378514,0.472099657835818,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0283860028866339,0.472200741374468,728,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0371257859133662,0.478510905111234,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0463554744936462,0.482579719618305,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0266654768974532,0.486306221484548,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0549433305408208,0.48748280495257,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0522318686538687,0.488286163114075,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0269541791404015,0.489836186408338,299,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0275769006923283,0.490285736525413,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0256989718952914,0.492098745047656,648,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0228436902045556,0.492201750789922,260,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0381044382297247,0.492428402125238,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0277553190142948,0.495057740987945,738,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0239357526372188,0.495714845234475,446,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0269079820122016,0.497927212140148,178,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0255360385230303,0.497933007750492,519,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0336324002000347,0.498212287207686,38,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0286219385905015,0.504031370352353,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.024370308405988,0.504736672128365,701,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0484153259773927,0.506882937816573,128,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0251943029885485,0.511190913861576,17,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0259300688832507,0.512248854225903,454,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.02542062239962,0.51861650811506,281,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0322871124209014,0.518801825197256,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0218974081178082,0.519582926802212,225,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0244115733653179,0.524721278685301,644,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0250697595038542,0.526056312346515,208,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0217250625607212,0.526233612293036,247,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0229160309839571,0.530447023667154,279,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0238509339042827,0.530502026521167,418,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0205847882923705,0.532407001806639,654,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0240686240254228,0.539517675045325,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.023283708057795,0.540471570376446,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0248413031176282,0.541402527970818,113,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0323717330221984,0.541464896568559,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0473638396035628,0.541536166053145,641,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0198755965048995,0.543836256319406,133,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0309493989262944,0.547534957652849,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.044404906299718,0.555579783221621,658,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0211229269759923,0.558340788362353,551,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0262570158003477,0.559342432620832,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0203243439924709,0.560112761000856,464,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0204245502236147,0.562441093595182,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0315223530537655,0.564059408262179,571,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0229654380235901,0.564865045058113,470,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0326211440828387,0.565688763228352,463,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0222736022719115,0.567620467742833,657,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0190207328713006,0.567913889646947,152,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0200503911409157,0.567969508416338,243,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0209777954792617,0.579980701172805,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0306178674259342,0.584174904440929,147,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0221062583356888,0.58429609136422,158,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0219927058377707,0.58613269074033,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0211865789407355,0.589134164554081,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0252081821126896,0.591469968705191,461,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0196609069151452,0.592392696690964,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0220315531134257,0.593513540911913,200,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0302755551035073,0.59369934476517,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0428524649878545,0.593979521391029,308,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0288273669267119,0.60523643159298,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0183169552489519,0.60546650198646,384,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0174222365990688,0.606698399729574,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0197079748353508,0.607163429911669,119,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0175091727400085,0.607547328636235,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0268514734493075,0.609216678316633,254,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0198037680075949,0.614880096611884,199,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0192573350140211,0.615326786170615,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0189925225023842,0.616322440191354,674,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0296117454464008,0.617934110308291,143,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0187977568485762,0.621382417175621,125,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0258936450488405,0.62470998298121,118,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0195461229019706,0.626157662912717,376,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0172816848915099,0.629509392306237,252,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0276220983226396,0.632629605674757,548,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0174850153090942,0.634804234286472,727,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0169924820775306,0.636937002046488,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0165360459168796,0.641837958706331,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0183082820831034,0.643194985573782,95,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0245260002192302,0.643698220044669,231,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.018002281155371,0.643706238778497,605,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0181360520859711,0.645593197532369,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0243743072074384,0.645897096013568,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.034933140626207,0.647033880489649,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0182616701562333,0.648269595643137,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0177217767147331,0.650146698400106,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0252251895204649,0.650361117568741,174,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0180537515265093,0.651083319431683,184,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.017962532821433,0.655707793578893,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0344174406250681,0.655826560553648,295,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0128262991933838,0.656548127671667,264,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0212377912670666,0.658839760409207,604,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0330720466354652,0.662097236898712,172,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0165589077376654,0.663276516873481,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.01544071613053,0.663892865019289,502,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0178558281312392,0.666419904615862,751,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0225097241538584,0.666431467974506,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.016854175819931,0.666949041838847,566,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0148038639635201,0.667487113614708,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0183618429017906,0.673745807224036,439,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.015388805780631,0.675690779121951,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0171211782430348,0.677980398427218,94,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0165907834421887,0.67917829017719,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0287672575801217,0.679243109455331,142,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0258206505370827,0.679819920292474,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0157062462305136,0.683305043716544,472,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.016029014328053,0.683454188202868,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0220811370961244,0.693437736916707,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.015737739915556,0.697305081227663,452,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0147079784866054,0.698849285423294,719,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0141419636104499,0.701900256969916,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0154210213233002,0.702245595064672,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0311362238478079,0.702770186939211,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0143788726867395,0.702810580499441,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0144914227183199,0.706933001883279,427,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0149577488729587,0.711899011180286,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0196762200739724,0.717199645407022,105,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0130200670409128,0.719280138184843,462,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0171656695019054,0.721493148320279,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0131769915951242,0.723281091951966,351,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0140594208098351,0.727067520908777,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0152676067402602,0.728992840270146,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.012629001608757,0.734266827771536,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0132582685901585,0.73465009195106,575,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0199097669069614,0.736149861358957,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0115272232547714,0.740574559689581,221,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0135627524230416,0.740687702016713,485,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.012134851473507,0.741891842498625,138,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0133192508813011,0.742409801782271,170,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0121988000541627,0.747162321578659,197,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0116914836926634,0.748188703170223,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0116732474678187,0.74941241957739,560,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0181451978344857,0.75245999868918,45,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0116312105457834,0.752612388235002,480,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0235936839613727,0.756389342097278,68,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.010556999080504,0.757069577469781,455,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0121821896407686,0.757385822639753,741,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0125664463642374,0.758169343426153,136,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0115018087119333,0.762232578643846,647,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.012049598727159,0.766698035446248,362,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0108784470606943,0.767478852216875,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0111316653395834,0.767597110353234,96,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0114893968691966,0.767874611873133,633,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0116863067896436,0.769062221073286,289,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0115020731694557,0.769928776624719,653,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0111905397850892,0.7701450734595,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0107047608794067,0.770252340143419,700,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00996848397105211,0.770568969135404,383,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0118057932322744,0.776580976049032,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0114399692255261,0.778912222210059,377,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0194842212641927,0.779802676064458,236,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0134535301822889,0.780125382768641,12,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0157482916954934,0.781492372304898,210,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0108304249724988,0.786170219665955,673,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00879621109730169,0.786795392409568,33,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0335801183077944,0.788097856740506,656,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0107024850028675,0.788170896864036,20,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.010063084949439,0.791756075146755,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0140098427981277,0.796453950527665,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.010003843933269,0.797946386675461,117,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0107233435723913,0.798680528644797,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00970603612455517,0.807099079296567,222,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00956302049996867,0.807887864706764,540,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00848967733427446,0.810798202422717,476,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00926457071984765,0.813631806665839,43,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00897251518329378,0.815072631856906,149,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0137344967148391,0.815633348375068,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0295360246625146,0.816690228922632,61,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00902313496775323,0.817139649705289,574,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00834461952192634,0.817227942821351,441,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00913457674522623,0.818302654546656,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0172177770891463,0.818983599470238,160,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00755345808389895,0.819898181134966,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00976442460641301,0.820022365886343,46,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00922115463053943,0.820025922298913,71,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0082545425773963,0.820647495215716,344,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00825614016764536,0.821834824825517,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00831087851420831,0.824515603833399,478,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0125686205993015,0.824918297173379,599,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00860713767751505,0.825141083404612,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00871950544807724,0.825829669522288,389,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00814699067979355,0.826464976149322,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00842621071687953,0.83217018868145,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00758772475096646,0.833829352724056,386,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00788408231260687,0.838776610381045,120,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0243810242633797,0.842213963159816,131,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00674471488659834,0.846156875105522,474,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0071681485644027,0.847853131688509,515,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00683524066233799,0.856969354652178,475,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00832660785464201,0.867077749956265,370,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00637876508822534,0.867575962678198,712,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00623794754920021,0.873567963712365,492,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00614273786215381,0.874450833749541,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00715866511220706,0.875735950294373,737,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00569430665612579,0.876890875302091,659,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0500621368852077,0.877210969817624,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00600163143792577,0.878533509581545,559,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0106043398247362,0.878612832008938,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00910651572503032,0.87884202208615,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00604219697021156,0.87942211108325,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00559359786345785,0.879860096117989,706,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00552795272571203,0.880241329401195,284,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00494888045525675,0.888144599362369,156,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00528116110452269,0.891776283740515,426,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00465088797336059,0.893267509306753,387,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00487069478608891,0.895397034145955,177,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00482464766532567,0.901527824922847,428,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00702575615742663,0.904505121027168,168,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00460767280746342,0.904754256191562,594,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00417072538355401,0.905132530327271,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00413660197628504,0.908048070141524,591,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00594153207260863,0.90981702154816,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00456973275785294,0.911568256593615,681,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0085814396703056,0.913650960415268,132,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00417577614780824,0.914088099169049,127,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00382117543360526,0.914369984706644,421,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00431270722771187,0.914549366722725,154,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00426154878735479,0.915485548178718,285,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00383209815275647,0.917798694023227,668,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00439339876767174,0.919445765752471,356,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00389850265940872,0.921007358399745,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00441948947013512,0.921414541153028,15,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00375183868446649,0.923564080109654,528,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00376056736635604,0.925166631655316,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00339368337163109,0.927329468935421,59,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00441859010193083,0.940746175038263,139,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00215535507275225,0.948371934352063,371,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0023686704981476,0.948780181864209,662,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00220357334994444,0.952055711014062,510,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00178807843531829,0.963014702063404,405,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00163013281656018,0.963928072296941,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00149708370000295,0.969676812870979,240,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0011606157584113,0.974456679998707,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0012060485112685,0.975364289104723,30,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000885282238087115,0.982345652937973,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000697456636565449,0.986049837131909,366,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000570567941525929,0.986929978060825,4,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0011885666882844,0.987425621918533,124,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0005040145862261,0.988889271373009,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000482769072519179,0.990497519065248,102,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000319849006026685,0.993169017091273,297,pan-cancer
