mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,-0.0357339373463996,0.256231836798908,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0467485489819764,0.256664902954441,356,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0375662533315207,0.257034752080196,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0425008183310941,0.25909212513902,552,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0399290100161306,0.259364689159452,169,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0362184115100208,0.259411182949908,313,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0318301818083008,0.260469511056703,494,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0386546529497943,0.260890492701505,324,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0362135563405588,0.261269700955025,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0504641212183472,0.264336426041407,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0410294648482283,0.26440896303362,2,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.078777831311119,0.264612196582345,459,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0342358645637971,0.264658532165521,374,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0406667394922753,0.26704279679483,528,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0509067204396854,0.267211048768583,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0340765545214343,0.267538017414876,467,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0429961069100456,0.267723922903348,652,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0670810905248389,0.267931436143465,232,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0328421968688615,0.269644255322026,411,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0403712702097957,0.270935834855171,183,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0361802412962669,0.270972403562328,350,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0392100571541878,0.271133090421191,477,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0376799338456902,0.274262806676408,700,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0370727506610565,0.274996825233791,279,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0313174596110982,0.275528747867966,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0381503798810694,0.276788345518666,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103328673080485,0.277732945651524,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0389322906595709,0.27860702097108,435,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0375545799947453,0.27954904798322,706,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0496561666667094,0.280013876058588,714,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0372400880374286,0.281492341985784,41,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0535173391166464,0.283450277856693,11,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0744910783513375,0.28355151306047,171,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0298057413390472,0.283784789362076,257,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0406438878641663,0.284095602447925,71,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0367108910163071,0.287195006026587,510,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0571524701394552,0.288085260581265,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0364387487095342,0.290880157064368,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.113162014155164,0.295436533387424,185,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.034542506830441,0.296566992382775,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0547192987836202,0.29827452706267,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0325077932921679,0.299388460699571,335,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0350162663417106,0.299554180562367,44,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0495956652403602,0.303171174301814,29,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0390448755596373,0.303591580876643,362,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0303966070166607,0.303850883839069,583,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0341034650627362,0.305586302766014,5,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0362809875636605,0.306651289351096,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0292377759526561,0.306939845735707,238,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0493005725442549,0.309919976311736,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0327724477254276,0.311386053752568,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.053132675299079,0.313029639452599,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0395407173804918,0.315178459367129,109,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339230814391017,0.315685290411414,249,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0328566683313636,0.316145329527846,22,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0656085841711786,0.316736734974946,588,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0365888584492763,0.318044669556859,357,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0689821026971034,0.320853544609934,160,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0523273394964065,0.321052974720879,210,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0345595537412767,0.323709709613281,626,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0525823308945711,0.324513440871769,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0334575725600041,0.324748316434425,381,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0381239075851989,0.324924733775346,115,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0291500829972834,0.325313954812205,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0341482596510491,0.331840211507903,460,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0348692559198721,0.3328706226827,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0450053145502726,0.333050691088682,302,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0372236033324603,0.333931362772438,751,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0315155732085152,0.334151267085506,397,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0358478547694238,0.337790252846684,184,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0351205299268131,0.33798952420556,451,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0314913980333098,0.341110989463573,508,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0349526425892761,0.34386987780441,741,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0344459032893384,0.344838965229287,321,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.039116293317338,0.34495213735621,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0476548375149108,0.34756032558805,320,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0334927072042094,0.3501195161987,712,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.269967801921293,0.350590025115858,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0324634350114161,0.350594330225073,625,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0303380010107118,0.358741633162466,278,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0331435372691322,0.361942976222509,413,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.029430377615196,0.362081894691032,757,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0252121065646878,0.363351037978898,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0268462176528187,0.369123753268749,1,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0307796822135296,0.369553032907135,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0306121128804306,0.37018619587512,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0293632838812589,0.370366352076806,445,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.052956899541103,0.371427798177796,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0630309255570847,0.371989754235532,641,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0449803468641244,0.372310955599132,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0461957884823376,0.372780750214713,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0323837125345183,0.375789079650594,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0299010964674587,0.378870874945635,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0292680151207811,0.380185862801423,19,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0303111957003532,0.386730229579539,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.261075699270359,0.388929115382881,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0315487158658827,0.389247845739675,672,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0449624745465352,0.390592462253289,443,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0312658450895666,0.396901391819692,549,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0405815494828964,0.39761314514827,329,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0299684339456809,0.399530751582763,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0419481813752083,0.400600418630911,233,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0315109982485238,0.401815394939439,646,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0292437636842788,0.402509109605009,407,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0322690106098748,0.403243861200911,442,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0306168680262413,0.404790873853521,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0585122005790996,0.405330816465028,68,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0276355382137165,0.405449261739072,619,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0306714483550428,0.406367828696309,70,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0307265410736432,0.406769519131975,728,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0280811150897397,0.409353774115659,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0315529129544483,0.411923337960543,639,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0240020039840779,0.412126059451773,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0246536586056806,0.412502228981503,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0285829870379824,0.413785792139675,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0252213275233165,0.415646000731872,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.055790104346318,0.416190444911312,305,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0366983930573881,0.416286495104813,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0477832738292842,0.418028845446834,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0283845339136928,0.420686708503498,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0287660087199464,0.422142072136968,17,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.025069522042526,0.422484585986737,301,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0405930122184686,0.42327862484763,580,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0255226806912714,0.424260608984994,666,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0304045191058577,0.425744690245249,352,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0560686394328561,0.427329903919197,114,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0289994461599792,0.427628319339923,426,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0354754598985602,0.427802891795476,21,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0269813092494958,0.432670158812525,701,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0400773374082876,0.433727755579052,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0241593996489545,0.43374463528816,266,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0345590678057664,0.434562347468219,461,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0235030218928475,0.435269280460544,317,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0282299600422448,0.436135847529936,427,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0221606412144464,0.438153738814757,489,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0246526302479412,0.439653677122676,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0253161566339842,0.443028979345572,720,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0384019978802914,0.443580723269596,554,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.025459093542362,0.443787963179742,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0533224029318354,0.44400576443033,586,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.026116632100066,0.444758785958965,280,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0260941279694219,0.446003832893523,586,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0568709119529922,0.447113626932188,471,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0239233723856795,0.447139737288654,337,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.02486911205138,0.448485062328241,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0341646516507471,0.449030385367381,12,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0270987802076606,0.449753541710923,623,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0224027583812616,0.449789996669555,582,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0524898623481617,0.451457020770915,124,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0282294503570186,0.451824483805976,642,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0272652601113505,0.452978661133265,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0332002347454263,0.453354044840834,581,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0285210933907832,0.457740329140663,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0222128616505066,0.458013934840573,251,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0254938280102607,0.458197955890656,203,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0267613026584093,0.460414223167085,263,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0222633230689918,0.460871753711938,753,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0248902103922457,0.462117492684246,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.023636269514047,0.464038160524527,455,pan-cancer
mRNA,CTRPv2,R428,AAC,0.03090415482816,0.46475736989885,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0251347643131959,0.46508103502681,372,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0485928918189912,0.467349514172682,111,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0255708981616135,0.468897117354096,479,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0262706452319415,0.470614707483812,30,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0271633445427869,0.477528199833433,493,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0236524148707064,0.478934632391371,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0322416560735491,0.47987973545901,554,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.02218979446362,0.482604812093724,661,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0234736319906917,0.483254872929734,380,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0235892852907199,0.483335356152358,283,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.020939723132502,0.483856465810177,556,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0201642694775671,0.485874762891747,695,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.038968806348594,0.487505229085577,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0245254109157981,0.490393224512234,750,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0234694527546359,0.491222023649211,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.080726512791336,0.494551823961721,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0364573564287845,0.497776380614435,122,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0242308511651054,0.500920577910187,149,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0211644913022394,0.50689138711429,365,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0209330825202998,0.507577889958031,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0200512656510766,0.508973137191695,354,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.021078059846154,0.5090562405821,729,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0240738025170256,0.509159478243273,482,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0304343785743311,0.510965261243161,417,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0321079059845723,0.513164919722779,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0171934330690237,0.514898063869704,353,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0230996321353044,0.515678244039159,472,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0231317275352173,0.518045116425114,628,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0467910258575153,0.518385509178493,140,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0246987396462992,0.523136081983118,573,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0202668926464108,0.523453281007259,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0184827420064508,0.525661544391488,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0203925894550978,0.526446438561879,496,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.021693664194239,0.528403271425117,618,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0449286737960831,0.52964618844576,429,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0321257486059367,0.533719437858369,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0216420804732456,0.533978988162248,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0299497261281715,0.534032645618024,733,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0213460240620995,0.534172778822887,497,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0200399882088673,0.535339180645268,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.021409138533154,0.537380580536935,567,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0224559559358421,0.538875447209229,684,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0212899457212404,0.539349303813295,480,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0212346120601878,0.539521101694309,48,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0229512365610268,0.541623661350144,159,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0192682374377833,0.542313167038215,276,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0226569016828804,0.542752574392581,611,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0199990740570635,0.543650860843373,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0207619021402714,0.543831795371677,632,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0202607762658018,0.54503665453582,464,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0279201881645357,0.545152356513207,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0201028485688666,0.546187567638639,384,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0222096732529379,0.546782464331994,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0203635005047535,0.547270380419983,621,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0311320059773287,0.550977874859543,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0418615451542152,0.551184532130983,295,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0299354758448499,0.551845164602617,606,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0189323411705374,0.552925332983599,37,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0197674625261477,0.556909331564674,424,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0186631455664334,0.557080031752393,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0168823128718773,0.559749069798794,190,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0212438520818341,0.560176496774832,594,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0319686830141772,0.562899768598786,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0245855290701643,0.566602660373934,544,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0300337366748114,0.567016605028562,599,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0757159921375144,0.567873424216787,61,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0366932832685323,0.568578814570443,142,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0196211447095942,0.5690103504596,631,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0233948539089035,0.570271878351366,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0394799750297778,0.574130019725237,137,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0209723449953609,0.57724252269337,637,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0206056904014058,0.579722502243322,130,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0171342504926922,0.583772801057295,371,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.01871369270375,0.584844002421985,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0155848581076442,0.585292978949302,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0350780274727454,0.586359964029472,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.019527391687511,0.588263943910549,119,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0191461962580998,0.588319501910936,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0363815043545763,0.59073071417031,487,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0172463384553482,0.591854848332164,647,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0230915567205646,0.592855858086575,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0198790150358391,0.593766133104309,347,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0262652744586585,0.59444508851987,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0194703298319882,0.594654391689197,587,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0176215982111688,0.595941933275939,521,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0268993383565487,0.597223206636544,261,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0173739916616758,0.602414718703299,713,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0193255100211821,0.602654150266635,199,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0188602089989786,0.605436659201543,483,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0222124801439856,0.607572879062262,100,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0171789098477043,0.608001599590304,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0173179624938681,0.609644254954462,188,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0188690064913149,0.610832257187383,201,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.017091162468255,0.613547357459883,601,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0315142009134303,0.615599286921082,369,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0261501313961479,0.615985365418224,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0185936257798017,0.616694568760153,575,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0186174806591644,0.61676909486069,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0182473548160326,0.617523885337436,633,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0215616489466943,0.617784359129075,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0158427936080114,0.619367158080706,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0160400980838484,0.61950156013926,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0154261142164458,0.620303705465077,434,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0171934449899338,0.620784324402513,311,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.022172752056507,0.625144577867188,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0132465353797052,0.629832197450883,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0147175396658502,0.630088248081072,33,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0166582820024626,0.631084546863971,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0240918515837778,0.631385326472273,392,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0244489008009035,0.631575542829119,730,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0135116526581957,0.637288342154651,73,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0235657920022672,0.637885873139644,277,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154100448963554,0.638962094393958,431,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0163167019823299,0.639175365651297,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0167380344261849,0.639670653291489,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0166168257225428,0.64030570994406,595,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0154816218160298,0.64189208265961,26,pan-cancer
