mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0394756167232033,0.27679125523098,631,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0370978832493645,0.27681629783309,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0391493378737283,0.277138111303173,618,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0364743310348542,0.278144059115408,22,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0359756947442064,0.280810354680313,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0374097551308904,0.282450685834956,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0552163270147361,0.282499823312492,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0347441817008075,0.282653256458765,584,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0340224377745619,0.28276139213309,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0366728760805685,0.282863201593254,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0382877213625804,0.286405544255073,465,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0355694085999937,0.286462308770021,247,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0415520674911929,0.286583512822745,65,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0337238486276331,0.290068814144173,224,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0375048145390911,0.292883908221235,93,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0323576207684225,0.292921688115405,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0419490823667392,0.293207631476978,493,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0350331709626465,0.293361397472914,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0648561637851719,0.293905946923443,97,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0395724275100906,0.294194366104741,18,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0421627517946847,0.295264081395578,751,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0415045916757875,0.295789010984083,485,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0471873505701159,0.296751051104442,291,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0763226230070209,0.297622189911588,641,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0803103305533765,0.297849435553732,390,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0541860803250524,0.299315083838156,10,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0402935988234219,0.301036467659907,575,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0436093192058524,0.301445565006782,484,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0359228587158311,0.301895132872228,381,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0313282485787025,0.303192556813553,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0346552994183055,0.303262307509088,740,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0372177014259711,0.30359821061619,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0487692398840381,0.303920295365263,235,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0301212642805257,0.305843444915246,245,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0350337796396331,0.307048256636141,598,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0342727434510935,0.309623628555562,466,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.30530439230169,0.310409849568738,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0393376473014297,0.312115011705451,199,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0495799484784162,0.31247152551185,370,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0323137839507792,0.312941817606526,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.117107425721125,0.314443737716531,129,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0336510272342325,0.315293722684213,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0328002202799139,0.316831990352324,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0305272317056782,0.318936217516414,339,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0391370888389994,0.319064806508248,635,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0380886401386467,0.322012297509417,724,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0605189304821349,0.322079336854378,665,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0333625253829167,0.322448899633231,508,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0343477924209717,0.322758411201668,722,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.037275520509504,0.325413371017872,165,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0331107488732297,0.325826053502978,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0507246476151189,0.327116102806826,11,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0289636777942523,0.327406462517004,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0285268002641741,0.328704996112346,39,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.029557131579876,0.331662821710819,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0698311979946597,0.335345064607611,172,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0338624608215333,0.335530338276776,497,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0482135167136918,0.335958013977076,604,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0353016264749287,0.336333067699037,187,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0693623495750573,0.339254378679639,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0340680647938806,0.340654174304504,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0440674802803172,0.340962857680269,349,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0320209295378904,0.346980052233019,66,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0334538199454794,0.347037691670983,645,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0368914231672679,0.349088277172699,452,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.037804541873119,0.352218265678027,115,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.03333797760123,0.352474159372021,538,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0303516195797858,0.353382831159732,260,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0299256838154277,0.353391942760857,270,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0373419314298711,0.354109448439973,102,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.031405745108897,0.354240531598764,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0699676907593238,0.3543679366412,132,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0297620345534294,0.354981997317387,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0270355978984227,0.35562772707847,391,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0477599848426734,0.358991862678128,392,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0316176174663387,0.359863079013216,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0478344209649216,0.359876272913123,38,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0290616794050482,0.361448381634344,155,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0660824971167991,0.361820127487481,114,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0701993327293778,0.36360233585199,108,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0278649197115589,0.364930702498501,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.047928146361201,0.36679644918226,175,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0343889890144027,0.367767420093559,483,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0516218097438645,0.37034391151135,643,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0322412959242826,0.370663203522778,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0449147013227175,0.370917875611723,118,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.032317765507376,0.371826290402073,700,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0489334772991887,0.371954040248854,399,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0321279928769458,0.372999741277459,758,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0303573663585345,0.373458687884367,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.035705299464381,0.375219947097793,240,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0317138047788267,0.377170779390665,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0637536000274363,0.378265572115002,658,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0281834436568064,0.3788879322197,696,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0301565679996219,0.380453405218325,343,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0328443259946843,0.380808737897989,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0293481301877257,0.382496219448978,274,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0343315057541847,0.383692584457011,184,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0297499962570725,0.383911512726425,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0630970731962802,0.38416851625074,164,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0324803048184112,0.384419207611346,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0334158988248343,0.384619059728272,110,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0530707924959279,0.386092866688855,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0334022684320908,0.389262690909357,229,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.029476156545202,0.390203612913961,444,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0529910929913078,0.393088610126608,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0325142251209781,0.394482827858969,173,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111300677787663,0.395272050461348,61,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0280003595307931,0.395709683957772,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0300481025908141,0.396947572456409,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0407498252640356,0.400546914474362,754,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0327698559291262,0.401201066696709,208,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0582260440056681,0.401413835350962,111,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0326861675859526,0.402035863329955,572,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.032418651151997,0.403859207428638,288,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0315669753519727,0.405613306782554,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0263135034261375,0.405980638931005,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0325694210581375,0.406554119663112,230,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0273674760669625,0.407241030537022,59,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0287116362742643,0.407513254280542,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0318697391963514,0.410820987356176,655,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0321411176306992,0.412838029851907,377,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0269823341667198,0.413487854439171,676,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0268026249846233,0.414359749247983,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0267536358692559,0.414376156680827,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0305740790288597,0.41717215376886,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0286527715585443,0.419119120640335,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0270711021286554,0.424677957270481,608,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0260410701816723,0.424995077266009,744,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0293606402202192,0.428172952456299,8,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0614148326244832,0.428658139774208,308,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0243223416130331,0.429675102501165,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0447310984398837,0.430308918040168,99,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0411275116745171,0.438291814524511,176,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0288513383643439,0.439413389035419,141,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0576806869853765,0.439805767684993,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0283484340004195,0.441454066515762,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0310013602457505,0.442953286946475,442,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0520166810636829,0.444708808304739,588,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0251131941021959,0.444858152689358,157,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0266281870968213,0.445484473249069,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0231810622490399,0.445508083792588,582,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0266172994029347,0.446118528777427,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0257058242085384,0.446562638943689,473,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0381613565782777,0.446845509739605,233,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0421102503207781,0.449221314289232,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0286028055673607,0.449242169343171,119,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0291297464782886,0.44968071330886,457,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0777496866429152,0.449703629524742,325,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.029243893842802,0.452779086852418,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0256994577271555,0.454280178421442,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0219246815749294,0.455255058772764,73,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.026702638225382,0.457630529028607,560,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0312875539646396,0.459987365574163,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0269248272819184,0.461525515736796,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.028355654511398,0.463585257598805,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0271034794670624,0.467644695853245,674,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0280691428792737,0.468687056520373,178,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0246884818316458,0.469441156560818,380,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0532668296472595,0.470574477590041,151,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.043273549100976,0.472563757532482,232,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0289485530836129,0.473923131068746,738,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0358729050369317,0.474451797022328,277,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0516881151775881,0.475088730506244,124,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0363945811195434,0.475470063484753,261,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0221897818230546,0.476902748718963,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0291240759632179,0.477130244293453,200,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0275398312319955,0.477925091507992,201,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0245378668557601,0.478250984293208,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0268270905363237,0.478968687571869,587,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0205832288047957,0.48009055733489,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0208071825623357,0.483458771512511,190,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.027008922207574,0.483969177579894,145,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0251219830207917,0.484899285996327,469,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0223059344307045,0.485442185230007,615,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0359715603864962,0.489390953051358,40,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0277669040377985,0.492127933844473,241,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0246781458939145,0.496207882302869,567,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0247136738372378,0.497206574287399,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.035803154436763,0.499465803141251,580,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0262488370466914,0.502422701812414,289,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0227703037648893,0.502714274258644,713,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0240359168265696,0.503154112662673,410,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0217829087213045,0.503721217053746,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.01936364580198,0.505802769451799,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0254178535333794,0.506278837637187,426,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0228829406534162,0.50655306558386,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0484081193664647,0.507124525713122,161,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0341608089623807,0.512615682943511,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0213910068893457,0.513283046928908,614,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.022529487180828,0.514047258074015,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0229176489805963,0.51509653941167,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0339968521196226,0.517437514927696,162,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0216884692299659,0.52034233786561,58,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0248043552212876,0.521911312427559,43,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0255515677657586,0.522547625809512,158,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0211799882309963,0.52394939505325,225,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0303994967655957,0.524372346592604,527,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0219672490228679,0.525029528768602,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0236082478186416,0.525346802968977,112,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0388225434825749,0.527284419487335,143,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0194575058586962,0.528395737070067,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0237120837994845,0.528740851136838,435,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0673158880110345,0.529910636326773,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0251777396743001,0.532422062259487,170,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0232221894248089,0.533010239223893,623,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.018053028229018,0.533501566010888,494,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0242802207835756,0.534635211047007,24,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0209035514425205,0.53669230115682,275,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0181355664742216,0.537001750154983,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0200578227468215,0.539977322340547,37,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.022419788483834,0.541948431893145,715,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0186771503381718,0.542049238470889,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0229594358491654,0.542425900643459,149,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0183424441236448,0.543768816007647,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.017267838619498,0.543773149759369,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0212945809065058,0.545548687420074,342,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0424016128634502,0.547034661492705,305,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0201125252389274,0.548600924256178,596,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.023672286385531,0.550283800590295,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0290361057971573,0.555578443335659,564,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.020361003273254,0.557830706935633,686,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0214177889080571,0.558639265292344,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0331747845624875,0.559864010518493,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0286190081121067,0.560862588605624,49,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.170025166397357,0.561158899851162,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0213130103909572,0.563151996580416,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0217332945758936,0.565276089650962,321,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0212401511255455,0.565342651913272,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0212206430412855,0.566392032516652,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0188661100037508,0.566488792990156,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0204172506807009,0.566538475898153,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0212444844336574,0.566797100257243,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0197163926843388,0.571418010441027,5,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0219636795524158,0.573800490016777,454,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0285073669994418,0.576507099493491,254,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0173356723756495,0.578664588279869,194,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0204415728241528,0.57920208365609,515,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.020671957746439,0.582313624687251,420,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0194366128686341,0.583049974441464,441,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0175736539490287,0.584484962481959,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0301521011009601,0.586114238471943,78,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.018100616863626,0.587362111319224,220,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0217427169647105,0.588647596060241,705,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0218917385555376,0.588813994774815,573,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0161719081732068,0.591646065285494,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0199957012774009,0.591684347184484,409,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0194587229834353,0.593057082158598,625,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.039291282133222,0.594660369476334,429,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0258327150268307,0.597257682061428,394,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0185577762585535,0.597453813306842,731,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0183431919654085,0.599978880910604,726,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0186806625234937,0.606475719319541,138,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0173624935765113,0.607976871712645,745,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0235023819445622,0.610249937824281,581,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.025644833989399,0.611445513110651,692,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0152448440490736,0.611659676217313,34,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0186624796324541,0.612244918575601,478,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.019248306233438,0.614334851279959,135,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.023501233966428,0.615184787005824,302,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0344203115110712,0.615389470471036,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0203310788483114,0.615959243790422,136,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0265444771091345,0.617252417773001,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0168860715754231,0.617962995563702,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0177914244323722,0.618719713813589,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0147493383398542,0.619790045280638,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0173033470703095,0.619848000336493,537,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.016085200299964,0.620082399335905,338,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0365293284660177,0.62064037906747,459,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.019791880026688,0.622341333546314,227,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0194726978059915,0.622681407700399,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0365683220964116,0.628359933616954,140,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.024441540240272,0.636574908516845,150,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0169867857960547,0.640720129409778,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0245568160730923,0.640880756078984,121,pan-cancer
