mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0474025089259162,0.20330453450966,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0484202959368478,0.203709061933709,428,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0417952125589507,0.206725343477714,496,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.245065054716396,0.207395857656466,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0722838290727377,0.208544983001055,143,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0387999783525797,0.209836947921838,702,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.252306695635035,0.211655262062084,663,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0595914497500573,0.21224275997038,694,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.054763273358494,0.212783611489014,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0428891247638384,0.213442530034426,542,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0493760283434558,0.213558346698228,572,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0453617179474481,0.216750293097604,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0482625035344286,0.216770695550456,146,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0411716186759742,0.218999847216309,322,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0444539204394413,0.219172058181338,758,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.243116303894157,0.222159487493338,51,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.264747227402894,0.225459466116301,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0466647319303495,0.226894078542811,559,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0479730764421703,0.227929185060092,65,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0561579808200045,0.230606347981684,747,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.10651949117684,0.231603062398654,308,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.043130015358187,0.231751610319259,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0371101759264806,0.232027792661118,753,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0994090322158512,0.234251791720101,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0456168570247257,0.235210471290368,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0410767636302895,0.235420162874759,423,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0440461456922299,0.235667548532305,408,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.224406887527664,0.236645445481375,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0458655088976316,0.238762303308272,50,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.045298391480269,0.239640783914637,309,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0423934215966359,0.242374921369383,372,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0383541280038809,0.24261257241764,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0454917481759111,0.242771447340049,653,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.188129851461994,0.245173148982576,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0530665421051411,0.245608328979169,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0414247368686718,0.245610901791245,419,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0639222305756909,0.246577676050069,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0631671054580456,0.246860883130458,147,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0414959179285279,0.24892672565925,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0403400328485286,0.249846980887808,731,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0378449916543165,0.250364551836948,666,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.328816868839725,0.251012227471397,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0524822486855496,0.254525588464146,349,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0450190927961067,0.254848165577623,20,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0428201439923005,0.256240607198154,607,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0356811987331945,0.258290717706919,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.052960779031473,0.260545165737019,393,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0451803260516051,0.261790995518042,352,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0389400266468599,0.263196526026039,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0442133090899437,0.263268106474971,447,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0433639350016014,0.263491968589421,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.091670278613754,0.263858454150408,124,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.039462639918418,0.264369172090133,7,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0433629384913441,0.264722914996225,605,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.039129775073506,0.265502402239612,384,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.242376762606466,0.265856350656748,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0865906533671322,0.266531675534234,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.035803213563375,0.266905863148119,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0335780140520197,0.26886202641175,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0426062543973147,0.273940320597711,116,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0897214512768157,0.280717861130933,641,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0427176960222822,0.280873152387822,470,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0369616073468366,0.281222315811436,380,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0383209132447806,0.281930900643787,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0377138419540999,0.283243352193951,342,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0600165430568442,0.285678985783373,204,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.03806684314826,0.285949801086014,621,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0381146598375931,0.286651934818954,645,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0363017393560266,0.28740817438665,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0409016610133889,0.287422268961443,135,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0375011340985737,0.289161047119747,497,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.195305823031082,0.290183234322039,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0385636008639135,0.290205719648064,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0383675866808386,0.291463737984194,481,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0391359633415175,0.291705006317777,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0382212639366094,0.292169367322253,618,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.195754937831904,0.294972499153706,76,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0389610222220704,0.295567299959538,515,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.164965028550399,0.300846212741279,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0373893793873623,0.30084711910996,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0378134164742222,0.302349549483058,662,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0424112295359935,0.303011217159026,115,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.035215275914794,0.304554048502655,26,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0820241899309811,0.305434927990445,111,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0575269612177871,0.306859043481031,175,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0839468765811028,0.307826298762814,305,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0337000357831443,0.307899438187839,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0341744100802383,0.308243339913774,404,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0374247524145671,0.308459261561459,625,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0357691402212311,0.308635301495033,512,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0525696473209276,0.309740271293832,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0413431934630442,0.311248661832664,442,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0370983755470809,0.311677017992936,668,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0612724226353104,0.312472413985478,686,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0392824989491114,0.313109130487047,457,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0371918131218305,0.314799231787974,351,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0631181799260185,0.314994654098514,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0382377746929267,0.315115664883501,43,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0321590078807964,0.317155153904236,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0372315620697702,0.317203105638858,479,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0331958193859861,0.317729605333776,59,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.177078727201309,0.318676642103534,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0387160985470799,0.318680178099046,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.031850705184846,0.319898834064274,354,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0329439081943049,0.321535482706069,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0466008468322177,0.323963723320585,326,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0354743657672282,0.324243791878929,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.046150646918596,0.327401288610192,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.156150434385996,0.327804018959743,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0325402658487305,0.328375142022899,157,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0338212797171097,0.330209691360874,601,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0327674265209666,0.335075015847125,425,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0373574537385291,0.337537138267392,173,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0283459671634738,0.339719000430777,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0328848755243043,0.34170371244872,221,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0308847847763275,0.342471661588081,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0340479585277033,0.344821862748351,659,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0476395405049083,0.344882666842428,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0327728395535518,0.346209892416403,619,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0336872073548195,0.346338243820072,441,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0416377063225456,0.348581316246166,15,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.106160721019378,0.351734852532551,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0311597295760163,0.351753790617178,676,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0375906368572744,0.352853805578924,241,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0300574121373613,0.354272825574104,270,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0312482954791269,0.354635160582466,550,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0714699558963588,0.355820631673248,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0358393124534215,0.356965503591506,566,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0343220364708887,0.358437255688628,490,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0336131718968273,0.358438826760997,626,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0320156475438437,0.36172854885895,640,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.17133338448751,0.361927769284022,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0297636885213628,0.362708112394871,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0289627674257222,0.362857892689596,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.196499055066993,0.3644385319795,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0442758934008654,0.367698771334956,176,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0472667901071246,0.369465428958756,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0347124199327392,0.370623805595018,192,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0351486299477997,0.374445039690784,347,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0287639880166869,0.378306849412412,224,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.173778826356042,0.378639037403476,31,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0440705639774936,0.379694442531087,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0346970066764942,0.380004286082284,230,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0763007948204093,0.380553104695067,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0328105653702907,0.380751741664612,96,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0448321854769117,0.381658333826308,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.175611158580648,0.382572551459939,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0256220398727762,0.382700008852579,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0268742305844863,0.385878718149614,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0291134694600189,0.387255223639667,163,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0296491375669061,0.387883266591037,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0289488533745285,0.388061060244708,458,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0332967654482679,0.390047613790905,675,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0318521093710442,0.390114963547906,8,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0311055477596518,0.390725857480429,701,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0287133363940893,0.390962521750023,246,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.071707009848251,0.391499762600474,160,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0323207959484876,0.393749953779474,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0364548127666999,0.394408799066931,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0323167529908132,0.395448454940085,299,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0340763456012198,0.396919221031867,113,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0716251017299859,0.397507687032837,68,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0338926618432171,0.39849088184139,377,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0395590802593775,0.400740213811235,12,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0309546657950034,0.400754414534816,648,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0446275583003529,0.401104577943409,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0700458597698791,0.402722677511423,172,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0279963774446665,0.403429153140347,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0379613934354058,0.405406317109511,433,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0281179067258293,0.405888322122005,720,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0285439170557124,0.408294429748933,444,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0417116366181097,0.410192017177869,235,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0305231608507589,0.410455744091783,300,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0369493582387154,0.415141483560079,737,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0309372913123327,0.416712816241492,644,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0320792326856515,0.417584649379874,55,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0375023196302718,0.418338085629054,461,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0436476390209928,0.420591702594812,174,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0271853100192393,0.422278533842553,350,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0319860427962208,0.422750301557215,102,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0307155796345031,0.424365692615712,30,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0266229049230642,0.424928134228313,90,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0300604333276839,0.425086214787584,477,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0262039812375322,0.425289545070786,553,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0267409971904405,0.428818224083075,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0281309759218036,0.431343872268004,505,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.025553390750004,0.4318648128218,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0303012846493546,0.433372120842047,240,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0296050273508163,0.43411534521629,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0255627059013533,0.434905715499055,382,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0360651124548362,0.436291095155774,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.026261145950715,0.439698521383055,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0252006312530725,0.440450652072001,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0383622254751874,0.442331087533132,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0300888689911705,0.443032318052276,454,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0265329776986476,0.448143252022583,243,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0423426457107764,0.448358574706707,45,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0285473085553387,0.448471052199932,167,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0270281455217359,0.450687366079317,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0231022248758236,0.452937603919535,759,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0823601102709576,0.453519104574724,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0273842512213221,0.454037427021392,138,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0293412298947357,0.454369647781388,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287171159460823,0.462365784459266,106,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0270915547116853,0.463032228968094,297,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0292009306051482,0.465153278912548,495,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0249547709233702,0.466030339920287,713,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0372080448727735,0.466999230842322,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0394079783339975,0.468741118856264,261,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0250694594469705,0.469903069905155,223,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0278272285744613,0.472442487335543,633,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0282057225633347,0.473344316405593,673,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0317916694009297,0.473794910400353,191,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0243501028619062,0.476373019637761,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0328311896525667,0.478854779399415,692,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0239578123959753,0.479170209852021,416,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0360687793978628,0.483162521973378,606,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0259999000606664,0.483561007877438,478,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0273705530671888,0.485242817572459,552,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0251347239491466,0.485396173628219,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0223483042990159,0.485717262720338,335,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.211787200745585,0.487298768102142,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0583780769756706,0.487525524904171,295,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0307571708042043,0.489578536021547,334,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0274931040994537,0.490469282179664,71,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0263603860485023,0.490501621067076,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.146889010058784,0.490923227944112,3,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0580274797415092,0.492800164952546,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0593718362366082,0.493183543052846,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0236174732509211,0.493438942878126,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0264036354833535,0.495746368742263,357,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0255496790227827,0.495759827851659,141,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0575753260782765,0.496398778024868,166,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0234499870520703,0.497447554326824,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0793101697494303,0.499440346034117,101,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0266228096001178,0.499594864729354,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0274169623532988,0.499956388758054,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0823308969161083,0.500130526439714,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0256244186122283,0.502757429184521,657,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.136131155698744,0.503161583579293,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.021028011297439,0.506092212453583,467,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0258480478539054,0.506995818866914,732,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.130216748966368,0.507452686542098,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0308602547625277,0.514142429720777,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0191400578805084,0.515617173041951,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0254760868219302,0.516393600065642,611,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0216266560568528,0.516594996408929,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0274125223761473,0.517257351485412,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0212384787516465,0.517926814442044,614,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.021897514668152,0.519056499151988,189,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0248455369604205,0.519474780153134,629,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0356898094192448,0.520025499134642,463,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0219217467632612,0.522226640087882,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0368247527581949,0.524989614554738,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0206387755542489,0.525911143073693,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0222461675246202,0.526119242006515,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.133436886911901,0.52790738603082,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0238365515225787,0.529134608556293,693,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0223569320273642,0.529227306715619,462,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0215704891255841,0.52979518831132,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0377968324459473,0.532325591301456,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.021105091300451,0.5339797824907,466,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.085444730815568,0.538659648811512,529,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0234820715097211,0.53998781827633,86,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0233098720935303,0.541826286530095,321,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0293290339268932,0.542223621555325,150,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0235604054639615,0.542956896286179,492,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0938626584019289,0.54313506933099,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0260978621210103,0.546289365652619,346,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0219091808422245,0.546726442943695,410,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0203258850653707,0.548677411206362,278,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0200727901350347,0.550561692546125,195,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0235293926902287,0.55072388015603,616,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115446832411689,0.55140375275002,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0207834721236603,0.552181826731532,722,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0217220513840943,0.552670400444717,41,pan-cancer
