mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,-0.0264211791793582,0.443944896000683,662,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0261989542845044,0.444535345319769,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0394653065151919,0.446765465399132,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0283952194206511,0.447525489860281,552,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0368794335677889,0.449955830219712,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0280717147557129,0.45159962041846,616,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0532240735886781,0.452422727333488,641,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0352524061467434,0.454616900565827,604,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0594582715247363,0.455008829874153,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0276303933183206,0.455147985825114,724,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0364406844797857,0.455412355484585,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0590427242826394,0.456641922185768,390,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0259380353639843,0.45862452954124,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0234906328651358,0.460451727498087,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0218925981691389,0.462407816673129,190,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0369381101533192,0.464824460587455,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0388264766439071,0.468245172294133,239,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0395560959961266,0.47077620118339,685,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0221915926242364,0.471043065019798,251,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0223164182899232,0.471072883676978,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0266729895125119,0.471738609465505,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0254443329995768,0.473212574770236,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0363619645518605,0.473869517953676,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0910344361547687,0.474271838574269,61,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0373514738648808,0.474493989485273,88,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0252995645550914,0.47463964215995,281,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0243395960712806,0.47599289374631,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0254439139376489,0.476412710065318,525,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0241419792242113,0.479972224967822,26,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0244200733421494,0.480476674706261,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0245928112616416,0.48076182004062,153,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0267071468975422,0.485195450712817,241,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0712556034760251,0.485390714101101,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0474874849324742,0.485421767109389,487,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0226299599224066,0.486414777537609,387,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0336057832073465,0.487229407662419,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.025150537162094,0.487268698626686,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0366727156059714,0.488775011350113,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0246221377714699,0.489588068447428,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0222655647984412,0.490335418815788,670,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0223019011234989,0.492087723648263,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0370662136325815,0.492838147140045,399,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0256442324741353,0.494159824086785,637,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0439954763340116,0.496429602777495,142,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0242502741775088,0.497686112439256,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0229717180893127,0.49867570322514,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0322250535075552,0.499818711953045,585,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0349454720815221,0.500167905160634,345,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0233139669550409,0.503261864023295,407,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0233743377971836,0.504373503908423,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0313334580601281,0.505163950518692,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0230369105675584,0.50573240241175,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0288998837648816,0.509482088750236,291,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.024275640629802,0.514348584135093,366,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0200432099749837,0.516607810571701,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0236307375974824,0.51735654198769,110,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0212437842034048,0.517870001315549,666,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0203009322356611,0.518776862698239,412,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0228650242197143,0.520626533688625,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0210390017294334,0.521994401223076,729,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0224752659090076,0.524160211775718,169,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.018956307168281,0.52449627812496,695,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0226125176250185,0.525829863688906,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0219501754958957,0.526640485916281,44,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0390443950570129,0.526889011658986,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0283228878154775,0.528731916412555,756,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0212727503293835,0.530644734026421,403,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0206317162626334,0.530759784873665,211,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0203017667186795,0.53113847461831,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0215556100622993,0.534615496792436,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0181404978602574,0.536806779897464,391,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0214940541091969,0.537307069139676,319,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0217649556332471,0.538002990605122,632,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.034084150963148,0.538661568606408,665,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0214563445909937,0.539339630423362,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0217711695786448,0.545787693492766,52,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0194145881753835,0.546846527067825,523,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0207439550672465,0.549024583966331,36,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0232754596423393,0.549337201244478,667,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0222889140504698,0.552214108586337,531,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0192051985054916,0.552529979108566,270,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0186684199622255,0.553813912276341,63,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0205336811947297,0.554112467313443,488,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0213141876452527,0.555973487942573,758,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0203799664230926,0.558689876357132,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0207017540551521,0.559265031466091,141,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0196825168514222,0.559832285571229,350,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0299386418378455,0.559849552208754,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0201189889890669,0.560082017223371,380,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0300562801111528,0.560360813850692,571,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0196921552974591,0.563554418773252,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0685581080914457,0.564022268270543,131,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0180412899292383,0.567576888117334,209,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0207406504491419,0.567826320366618,710,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0218556301040761,0.569114795801816,639,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0211329313377775,0.5705535024393,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0277311157009886,0.570893368289136,118,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0178978297070307,0.571634363564875,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0183773378464685,0.572846069369723,221,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0288811699395063,0.574141677499653,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0175199886703043,0.574316005255022,152,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0186194929355611,0.574663149301948,5,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0160102689059827,0.575013670734934,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0212367893073102,0.575299127143481,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0202659265581019,0.575805856264262,86,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0272002933733768,0.576010107024318,49,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0291050284059431,0.578333022335122,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0188607263857796,0.579852923212832,51,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0195992402258703,0.581765560102308,196,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884417,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0166561546175101,0.582587436533054,609,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0202989815200928,0.583025851252234,80,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0189455410789726,0.587120829341606,297,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.018788393390587,0.587634348706418,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0199761191123114,0.588216295722054,50,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187951562143889,0.590082880127743,715,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0377816842787176,0.590115091037136,124,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0189520629087464,0.598167694825277,644,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0194483103063694,0.598724003587868,145,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0185317794182977,0.598864175227147,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0183853409386054,0.599243296361216,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0266599605457458,0.599305096614903,122,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0192296402642796,0.599308280832096,117,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0244701201674175,0.600065930208025,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0200307484497276,0.60076167865539,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0282680649458065,0.601112941145428,599,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0194466785529093,0.603521757876424,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0197784593980804,0.603660677491206,113,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0158592945828398,0.605771481072108,266,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0269602610977976,0.607299550103967,531,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0355596804767515,0.61125665511752,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0366947470707468,0.611685719992059,144,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0158868457409945,0.611985659621896,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0149792632393596,0.612617869794003,437,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0157863878805291,0.613998559400631,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0171678336035898,0.614077182209034,533,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0187721316124537,0.615985755333213,85,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0158665982672554,0.616915104842228,676,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0284176487353506,0.618165889388434,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0166463167357053,0.618221470449788,619,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0257154257089401,0.619242236469569,218,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0180336508677928,0.619384885890281,395,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0159928351230482,0.620139908180197,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0160234358336799,0.620421241966223,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0199828278790359,0.620650694905792,652,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0170094870487046,0.621325417310916,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0165588111563411,0.621929438190295,344,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0189807622253352,0.622665698170995,442,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0250652111358137,0.622994641476724,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0182627194203387,0.626116857521543,159,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0172201251015823,0.627011213612941,84,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0172270547373841,0.627514678469639,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0176260602277196,0.629279499427235,587,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0160204516015068,0.635639480647603,441,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0218389661939934,0.636276852507557,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0244496986533088,0.636320323718323,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0175903589472924,0.636983507051674,289,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0141062808412092,0.6399260413309,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0154439579392344,0.644459819282079,77,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0144965891620669,0.645539136888673,157,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0141283069772286,0.646413173311721,1,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0227848638879807,0.647331086533718,261,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0168180484131741,0.649787564424199,285,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152966260523,0.64981741834819,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0171180403957105,0.650074373786969,184,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0148076121275728,0.650840797166014,207,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0147397554019725,0.653002556485488,226,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0133574759162915,0.65305618589081,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0134322619586341,0.655482118841775,34,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0163753029903961,0.656899597108495,199,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0309859626880978,0.658495279908212,586,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0150451950088451,0.660265927207443,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0161203840303404,0.661345251482139,549,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0150871925679061,0.661555351201665,713,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0153637774647534,0.661732121160987,620,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0152939369438371,0.665174243193189,472,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0133954990883901,0.667660226138383,371,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0160674512113655,0.671326435369556,242,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0153808468887193,0.671632874061474,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0221128631460102,0.672031164484646,606,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0129928870398417,0.67228993729111,224,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0223790745762237,0.67767738118306,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0212361319632674,0.678266883357945,162,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0131194140855476,0.679621377277748,225,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0145478191132318,0.679770845567162,448,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.01404872057988,0.680435828146325,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0138739972965306,0.684648406489317,66,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0212903464822753,0.685373378902054,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0123999409923669,0.685928893384235,570,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0139039709529987,0.687130929379656,617,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0437749706677695,0.690740344006898,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0130850410890157,0.696936255795429,397,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0119360339339077,0.699333573319096,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0128553925510787,0.699541749359226,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0144800953531042,0.699747249356107,230,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0142593808055197,0.700217640355028,389,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0127927531279298,0.700722482970591,726,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0184439800109076,0.701307314779639,259,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0123414315215248,0.701759646561705,596,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0206572382003875,0.703042913510097,463,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0175405408002441,0.703907860034817,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0123646119506988,0.704655424911667,542,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0238228896359753,0.705395052537124,369,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0170300025339573,0.708318334936343,302,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0136460013703285,0.708385743018352,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.012311414191383,0.710074553268434,496,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0164965387563871,0.710348438562686,15,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0134493046285523,0.712105143560643,482,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0134560972370384,0.715044655133975,79,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.013093188019818,0.715091330937981,420,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0106912166968083,0.715248609089675,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0123771912038076,0.715252525876334,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0127430922943662,0.715470423894039,597,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0113682860595119,0.71577012109272,260,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0124959837361134,0.715952247823546,700,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0120033314329841,0.717131839961986,553,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0176504992184076,0.717531769744068,38,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0103170389789136,0.717766229987704,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0185213901130882,0.719653033111421,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0103208752431071,0.722755443842123,198,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0119818513054843,0.723399289024387,466,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0249889705186269,0.723990065970797,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0190981234423996,0.724776273073508,443,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0189057127451226,0.726232819058149,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0122122414089472,0.727254253760962,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.017107487789204,0.728728347598638,329,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0158648106260743,0.728767751390302,692,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0126008903099199,0.729470885871763,165,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0402917334213063,0.729788644186038,101,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0128175616184212,0.730211449450557,298,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0122927857998934,0.731806337727238,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0125030007349425,0.732563804848959,675,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0125415098705033,0.733175025727509,752,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0118959289765605,0.734266204318931,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00916185535975601,0.734312413744334,264,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0116917208786856,0.735125042985067,480,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0114911415425118,0.739304220491327,48,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00974196401228785,0.740285194084518,688,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0175302306423772,0.741085075545263,174,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0104712492331325,0.741385714791487,458,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.017693836412638,0.742390750326752,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0212960467118927,0.742444773889919,236,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0115781996277148,0.744292212082305,197,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0116536767568343,0.747265205539355,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.022767084652112,0.748501278048471,166,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0113340652902857,0.74885895084474,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0117600611857365,0.749891689575036,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0124423748107353,0.750559698249098,406,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0107293837520632,0.751165163501804,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00999425623743826,0.751560899170065,303,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.010705444146945,0.751810140386341,680,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0098914129742476,0.752572854792998,432,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.011245128664844,0.752841302104233,17,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0169981352068367,0.754554761047152,54,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0104635493084494,0.754560128075139,220,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0109047438316733,0.755061635233776,408,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0103450128097706,0.755137154802237,32,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0120688516449773,0.755897736798241,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00984021807326682,0.757817753453184,272,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0372969830401909,0.758068393818283,656,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0130043060936911,0.75975751637494,439,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00949234467386551,0.761927610030351,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0114338960317101,0.76359475780708,738,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0109287676607302,0.764195155451659,426,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0101253359406449,0.764259630284814,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0156340934871281,0.764296339995279,392,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0110137045543253,0.766447547141363,222,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0144154790076299,0.766799100039117,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0203952229635868,0.767143949553311,305,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00917219372603584,0.767382985524647,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0092888196610298,0.768071930116685,332,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0103687801442134,0.768493122897383,479,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.016324151934864,0.768779878017072,204,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00941269968757335,0.768825955317962,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0106507207788119,0.770171842492123,559,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0110348378902063,0.770230388295133,607,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.01063249880586,0.770690530844074,43,pan-cancer
