mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,-0.0471062716581603,0.20041706256863,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0690697862904401,0.200723215541132,733,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0673435787936279,0.200734440828323,261,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0480437577813599,0.200869271956057,76,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0466986484864677,0.200884153125819,301,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0504988403134409,0.201327828026086,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0719581549894954,0.202075348941661,88,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0477897133849708,0.202177003806778,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.050177149900162,0.202796177304378,285,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0641520529334318,0.203659767869276,742,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0595060702355479,0.206751804861538,234,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0518218943140245,0.207748367138679,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0471783535346946,0.208018184801326,490,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0701348942671757,0.209628797617608,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0465910583051435,0.209633349113051,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.181383426514492,0.209648226444458,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0454953415826249,0.211758071263865,558,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0518614838455964,0.211887580034938,464,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.042360554796446,0.213699255651784,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0423303662468627,0.215026448782627,661,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.045346289250655,0.217360965441177,625,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0442276928960368,0.217462957287939,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.047005097294908,0.218378080421468,18,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0445420132388334,0.2184356075513,345,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0495250814634044,0.220112440571612,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0406702614219028,0.220864933074303,467,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0494710746376543,0.221677067586763,158,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0450410870287432,0.223425369679082,153,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0631686356409893,0.224901666219627,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0435455470243309,0.224997890162803,441,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0540535269757713,0.225051342912596,291,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0448722754357885,0.225344076320293,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0494307966661003,0.225563758961957,573,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0435412294223663,0.226026682756046,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0675682087478679,0.226086334255227,218,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0404260714759979,0.228456859458213,209,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0478956368831482,0.229415267711392,65,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.040312246276451,0.233466241170443,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0432665933329384,0.234076681526911,343,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0417297303273958,0.236731243691942,220,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.183394209614054,0.237117294163644,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0413922924536107,0.237449123804791,640,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0438767077143508,0.237604844210746,620,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0406307402557229,0.237915685057675,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0561046982667169,0.238179977566796,326,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0404649603737981,0.239461926535064,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0402073047366383,0.241443391511748,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0569425071546348,0.244430615979782,150,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0537646807016474,0.245285951816304,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0712688517487891,0.245313092117638,535,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.1896589214236,0.246245976438223,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0414797828688239,0.24680104987229,279,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0394400910983094,0.246894226964194,368,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0379080717851268,0.247688260596507,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0449717312557028,0.248829124911753,741,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.037682283446869,0.249877139431207,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0388153296204338,0.2504137081801,723,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0450009144035539,0.25047511208977,240,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.187980661429379,0.251068211090655,283,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.129323113634179,0.251666763346016,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0403355540426864,0.252704989773667,726,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0370937569909385,0.253825311889839,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0421699725747865,0.254107755702396,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.035009299663783,0.25517663912634,39,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0394132446222915,0.255385340177895,474,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0418979645286692,0.255474471124194,563,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0435597363930878,0.255672986953323,43,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.167431232627784,0.256179820887839,61,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.147717943985194,0.256574150933609,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0432716498122251,0.256813213387469,435,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0433990922694321,0.258953276053212,612,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0372586225250122,0.260691043829138,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0447369225323873,0.261246426929046,230,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0622913550734879,0.262661769861065,174,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0420921945020007,0.2628957418365,475,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0417790662253977,0.264085137680273,515,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0379113441307438,0.264901992144429,228,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0417437042573302,0.26526511136644,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0394970283658637,0.265885427733733,304,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0392097636862642,0.265977938383459,551,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0423265971811979,0.267204278652146,623,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0398239232047132,0.267325667645471,608,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0482177349475171,0.269790432835948,534,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0391360016449344,0.270274093664621,350,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0511973221074243,0.271984904548232,461,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0434569096373154,0.2720021153536,605,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0468346129320478,0.272437960253761,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0354573838573712,0.276170836613383,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.03670032714022,0.277295818438841,225,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0433475006371281,0.27782358641243,179,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0342851380585407,0.278364677005017,721,pan-cancer
mRNA,CTRPv2,968,AAC,0.0782581073229598,0.28141947758336,9,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0359711818967147,0.282172872678282,749,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0827016088597103,0.282407072056123,172,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0410047545617321,0.28453181572026,698,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0366740266374576,0.284649218333698,276,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0405746735361991,0.285785046573013,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0418508290315634,0.285933880665394,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0524783892643873,0.287858370046326,747,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0368707214703908,0.288287886148743,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0583366818677093,0.28952143409839,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0400785326726383,0.290698903066997,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0399706252127126,0.290884421569836,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0382182226868698,0.29179730023173,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0391993717636346,0.292564268386341,96,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0386200756290985,0.292640881172136,519,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0354880551522048,0.293442027392088,272,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0819302585787453,0.293797551827709,126,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.038481640201193,0.295767246528054,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0408789395025976,0.299909442825216,145,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0356483966795947,0.30458550954964,226,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0556000033398425,0.305398807734497,122,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0736272282072475,0.307717760284539,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0360156724064026,0.310065344192697,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0376069476749782,0.311975579229435,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0369943828651257,0.3121562402973,662,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0401572045478192,0.314324046051491,208,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0356848837365754,0.316456813082472,403,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0347527267344999,0.317510522361289,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.172321280594922,0.320450891541553,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0388912700731597,0.322268075164095,575,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.163784718997377,0.323894440867715,32,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0320409157016462,0.324943545070332,402,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0354125372944724,0.327822260642838,659,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0337418324063218,0.328664067958941,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0350091530785534,0.328996258175374,66,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0548967288225565,0.329087710757242,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0394813823376302,0.329784085281983,484,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0512753376052849,0.329832364636824,254,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.037377066836618,0.331361494113053,574,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0370524342593883,0.334626749165514,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0381662699344544,0.334979179746393,20,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.143299803922869,0.335536264601223,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0306903200115198,0.340890198930541,609,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0367701919003451,0.341072512217165,428,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0361633795046327,0.343102222349489,53,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0366122656785237,0.346876579690457,451,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0451866732366297,0.347968401714991,12,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0417337555447819,0.35097609694573,589,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0339328476033073,0.351232178106072,44,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0525003883896331,0.354559354708683,67,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0354111668690619,0.354646317822718,75,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.033577661248815,0.356568986914834,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0341435920102397,0.357245922018931,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0328902849018639,0.358572916492102,296,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.119678218984773,0.359711020295516,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0404186779037732,0.363925601700673,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12715589875032,0.36425606425071,656,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0332858691142338,0.365275837281023,177,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0513967220921226,0.36797256483875,580,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0353219836780842,0.373771743627636,552,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0452751010297801,0.374559988241075,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0329678296878193,0.386257951330862,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0326179723057154,0.386786212954621,477,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.028540855995932,0.387348823335533,430,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0373185814384422,0.391708126743767,439,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0313772757833891,0.39313904803181,567,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0305487736352146,0.399107989924787,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0415308727619282,0.40108382533235,176,pan-cancer
mRNA,CTRPv2,B02,AAC,0.031798834886841,0.401469321102983,60,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0322995606619036,0.401734489781184,682,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0304422229681781,0.402314075988319,36,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0309745333851196,0.40568685719968,424,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.028914185332708,0.407386661173261,207,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0319374844601786,0.407595154981002,300,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0310474156283495,0.412860602386016,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0290443593535689,0.416533969087418,81,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.032781956369374,0.416846617636669,705,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0275469528033357,0.417643831338577,274,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0298252485248186,0.422796282596505,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0334529157348646,0.424538515488826,103,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0389900480620483,0.425329572840374,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0453587347186402,0.425582340268077,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0270547438369879,0.429511646075479,615,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0287468700729408,0.429596262631757,372,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.026148276748247,0.430919904596438,332,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0381178282960909,0.432460314536302,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0286059762767385,0.432821969289273,388,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.031285016008487,0.432887284867015,184,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0273078810340951,0.434060990586035,757,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.129603916301825,0.435897965172595,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0258049592201215,0.436997170826659,697,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0297245206884891,0.437034389978789,299,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.125363069639109,0.438171938973921,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.024557237354434,0.439057888729802,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0926638441158027,0.439867505923177,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0269229802481818,0.439891410715749,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0371931071698252,0.442909800997563,394,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0296708355002626,0.444813615027966,146,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0280867008093056,0.446110585342406,319,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0304737732159289,0.447523443183382,638,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0276444268619563,0.449269715925118,410,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0278225782081022,0.449288639457499,48,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0385087782064269,0.449683500404774,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0295504999096651,0.453692375568987,673,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0259832026578016,0.455106378377869,496,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0252589703834945,0.455452469625605,3,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0262205503504103,0.456839235399274,5,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0264635422816622,0.462156472292956,205,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0247570159325584,0.463635052116662,676,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0576590129369865,0.463689165222032,144,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0279125007069783,0.467721582684638,710,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0277234169860246,0.468825429374639,644,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0280767725657654,0.469014295147586,30,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0249308692793346,0.469985749899181,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0285811758973868,0.471699438393304,655,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0260108426951444,0.475479575818548,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0611894518708154,0.476957645782931,471,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0344260430692108,0.481528762085479,40,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0293182350863434,0.481747890247027,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0237317897524076,0.482197488120972,163,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0466513845795908,0.484186413386183,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.026580710590999,0.484349263599207,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0331916426025471,0.484939985078205,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0261171121291932,0.485022847429305,715,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0930621352017343,0.485297735425772,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0257041005950889,0.486522477443959,734,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.039476200399578,0.487173536520344,599,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0242244746002503,0.487227734633479,542,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.027604579078868,0.488563203825864,607,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.025456046766094,0.489742331491681,280,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0240256113308368,0.490609121421794,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0263069916817197,0.49107062668567,263,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0269892023888884,0.491360293685262,728,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.116393332489188,0.491770363825995,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0717903577292779,0.491877195033187,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0237577373478489,0.492082505492501,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0495011857775234,0.492651880781671,588,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0263423800504092,0.493709789166,405,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0265444024510276,0.497174893871192,672,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0237597232346037,0.497626841459184,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0251945062517332,0.499665091181423,731,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0303684969356436,0.500229479335786,334,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0237416615437835,0.503715455806546,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0233594902239151,0.504068304590998,421,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0246625754487086,0.50494384738769,597,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0252754893843851,0.505128314315376,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0257389364813653,0.507078145630104,593,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0240771971046982,0.507768594631645,618,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.036713343456281,0.508105376240635,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0362942021848421,0.510079715270479,359,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.024468851799321,0.510688757199255,632,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0384394050313106,0.512107238438727,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0244508298520497,0.513012921352694,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0260560263492952,0.513928485297632,637,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0236915404400849,0.514859386471034,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0236771018066311,0.518146444613108,722,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0334044205212389,0.518543647740443,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0239932170942963,0.519021160703302,89,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0987151229874673,0.523183026547918,630,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0251824714280216,0.524976388090434,222,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0228803522330472,0.52742241098374,28,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.024510578442108,0.529993362893973,653,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0236585822659448,0.530020400876928,197,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0225426028208682,0.530752999660308,621,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0204690094599224,0.532786097514983,654,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0239060754470835,0.535115215283894,629,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0221336815660709,0.535835929352078,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0480292769363449,0.53688006334473,166,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0268889893065054,0.537203987648449,346,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0220369737794509,0.539150792717831,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.024167393002378,0.539178394820003,50,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0365567413608129,0.540361853139024,143,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0231754457027227,0.54167580084003,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0227623776464837,0.546893780781825,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0229182734830869,0.547346361806613,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0236512055642347,0.547642256331006,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.024324138151261,0.549271476626026,94,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0378686758406543,0.551252279184951,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0222046216120437,0.551607112943162,648,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0209547344684963,0.551657289662118,246,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0239480461824431,0.551917332818178,293,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.10262367924736,0.556894003039602,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0207390667183383,0.556948039719091,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0318735166030343,0.558545413414766,175,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0278532142469925,0.562654586909277,564,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0227816759021815,0.564715643247596,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0222041576714736,0.565864596658725,192,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0220543391870782,0.566920546747261,413,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0197512370021533,0.567199681191335,614,pan-cancer
