mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.0565552455124004,0.112426529388645,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0494125598752347,0.114153739065815,260,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0550163185710799,0.115494539075516,187,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0484841998543813,0.116173374724403,382,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0556929590521857,0.120368155492135,435,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0530709489178452,0.12059183997059,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0504751089510958,0.124633496338634,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0475648314161133,0.125536899230894,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.049479382250181,0.12608207802717,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0700547948713274,0.1268114661008,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0532524474026076,0.12691777659674,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0753840556001526,0.129200423080154,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0521412042181672,0.129682994092617,627,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0549953116984168,0.130479315829881,657,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0526568587173245,0.131738211836456,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0446868883046599,0.134159607385268,494,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0738397240027737,0.134545658224273,99,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.420233518016684,0.134636083620607,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.301101991047389,0.134783698610696,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0812275700449747,0.134804903682084,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0534245472816168,0.134812987192308,76,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0485437118341519,0.135080611374335,474,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.10688956334437,0.135329219071012,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0542987275263985,0.137256830229431,605,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0564063783014903,0.137338509594629,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0776893290535457,0.137607691444929,54,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.053764326456998,0.138341219314542,710,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.049026986178929,0.138777724270063,476,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0676276651887836,0.139385680404313,370,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0783730939175617,0.140385533404678,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.166557129108698,0.142643972988434,185,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.2441095735418,0.142914294681509,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.050697464513343,0.143020886167748,668,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0523113200859174,0.14489189295333,125,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.046237495524344,0.145389195910968,402,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0477017532210357,0.14630184430436,335,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.047059117957707,0.147925622355955,4,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0499892339957641,0.148013616331579,660,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0499352492934929,0.148808477850545,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0505717295614468,0.151228538362471,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0525697188604449,0.151666174854342,528,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0647692023539318,0.152651835449634,564,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0743216067982059,0.152869524916962,218,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0519805847820969,0.154193817838584,117,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.313845027264732,0.1568842543065,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.295552686023068,0.158750641337313,600,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.048160997452026,0.160004447740045,469,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0704680908061809,0.161149427975627,733,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0467202533764467,0.161704308688445,276,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0692363476911421,0.164824793019536,254,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0402844459067147,0.165044415691806,555,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0473478780227607,0.165282103109608,90,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0615425201573051,0.165998326879019,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.160687275898921,0.166637366591319,129,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.313072991307946,0.166747229126714,533,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0488577104515729,0.16721633907653,262,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.183542195117613,0.167765636924179,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.041793934825826,0.167922230973866,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.045097640003086,0.168414935799367,207,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109260822056098,0.168757379189991,108,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0483138462457071,0.169036844070024,460,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.049515510180002,0.170207204956872,644,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0579838425900711,0.171401233317297,334,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0483702279191568,0.172760250100706,44,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.048341007080986,0.172859362937208,281,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.311292339710073,0.175148873416238,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0462720140166273,0.176370573651476,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0502090890290468,0.176514459695197,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0421909563648331,0.17727467284762,371,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0447667275690466,0.177878302485855,337,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0487901754519923,0.179317841802329,505,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0792890541579511,0.181046454547172,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0522455313774832,0.18271103303978,109,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0464558734446001,0.182722227841812,380,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0458224561945245,0.184896915056791,622,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0687870224820757,0.185178085401409,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0424398128211394,0.185583374982824,613,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0536978145272274,0.191933392386948,534,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0395801102620949,0.193525175850354,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.047822321620464,0.193810157641397,146,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0441365871300024,0.196471331089661,659,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0407491068167667,0.196521138481915,556,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0523757876127057,0.197033123574339,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0409931542554994,0.197939412190367,753,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0409986052371019,0.199295441588602,163,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0408185372290841,0.199391743690509,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0454412740612045,0.199620815914945,36,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0430092332861322,0.200338056732319,553,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0628906787606967,0.200421183940664,118,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0429138124553645,0.200742155827205,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0667282763363957,0.202262534350676,685,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.04037875698813,0.204272595419293,317,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0436412197331896,0.204391907292895,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0673191346160217,0.206145889962719,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0409685897999764,0.206965590853077,387,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0389707752481201,0.208485145645421,338,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0541687394838876,0.208522896693568,737,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0430699146750263,0.208826227452444,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0427570843000748,0.210354601282573,364,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0412968394811386,0.21051186940366,619,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.266212659073483,0.210763628766209,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0655210902133049,0.210802898622952,359,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0458226971827284,0.212364284077385,173,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0434414750069046,0.21410006914759,478,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0558046124897806,0.214609538607084,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0444674384687752,0.217294650441577,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0474509662515886,0.217396085994168,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0457996321393208,0.217650148750025,130,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.209188702426802,0.219753521088089,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0429298568468534,0.220359397729359,26,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0434629126534104,0.221743063012245,475,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0434503917677745,0.222395213309564,409,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0395318524271646,0.223661992845012,473,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0512639741490367,0.224531942104464,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.151665009407469,0.225936143695249,131,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.045241272246647,0.225973411932147,642,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0456275741655434,0.226917992060745,8,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0372577188658234,0.227842405759771,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0387988866070213,0.231796321456584,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0428165455422812,0.232431639442795,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0505242623812034,0.233285147525847,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0383072211202994,0.233600944620245,212,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0427939200258968,0.235007525219452,52,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0634585762152938,0.235606928075848,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.037735761088568,0.236057998515793,743,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0394008625047318,0.236773802298512,385,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0422597628384001,0.236781801807313,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0407107845515553,0.237475603452496,278,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0430900265608358,0.237870019919774,395,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0558547369467636,0.238126016157234,268,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.036877611261026,0.238638194332812,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0407250803379513,0.239175182643191,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0394278825402532,0.240541175754631,462,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0423139067948675,0.240724501946516,119,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0522724222783058,0.242666289411898,756,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.348470639001283,0.243264417728942,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0355517475516796,0.248770246754091,224,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0402930448327303,0.249395828115273,547,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0382019713296097,0.24951744546244,726,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0528858495197202,0.249840822413577,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0381675205024743,0.25069096910486,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0380530945824144,0.252718556827596,514,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0613947437905716,0.25395692060073,239,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0403549588009228,0.25464720731004,343,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0501183404990968,0.254946825935079,461,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0421524568382585,0.255321162413461,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0436762498039479,0.257039917137774,442,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0346633256195384,0.259192560591826,155,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.037171887879046,0.26123990384934,453,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0468048009805307,0.264580782647009,291,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0336074025604709,0.266157985962973,73,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0392483721542905,0.267182547910571,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0405502682320093,0.269054666955857,675,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.228496329104728,0.270508085326755,31,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112985501274795,0.270508660930682,325,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0413276597491852,0.27078574037973,65,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0394435561488803,0.270985537009873,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0379626740390056,0.271973112209205,519,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0363789757775084,0.274054627868736,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0367769335769231,0.27485244209051,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0395744656298754,0.276020766458138,612,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.03945706067899,0.278411954854005,633,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.03635635730938,0.279306235706279,621,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0327699834233899,0.284785575290927,133,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0360323783076588,0.285228749350592,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0375856287306326,0.285329493051421,96,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.054053390680755,0.288286768880034,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0562559976054364,0.288952355592124,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0385289162579117,0.291080102245152,43,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0471820547151071,0.291738379838022,413,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0448822697178664,0.292750966039884,544,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0380035766441535,0.292809694380218,427,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0399988632299781,0.293267939356039,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0416165886884243,0.294015115387403,148,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0306473324043933,0.294885517266579,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0341823939014773,0.296186987067493,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0330484543680765,0.296717658500942,676,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0476531979032165,0.299770199232637,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0384653778654486,0.300131746808108,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0760514741865395,0.301108730725799,641,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0477994636457349,0.301616934242467,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0366383048657008,0.30246635178259,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0378910579209488,0.30358189480439,732,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0363448220450166,0.307824860235712,537,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119638677532092,0.308582574382744,101,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0306184517896844,0.309854966753594,489,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0290451847587592,0.316799420697551,198,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0317190724571593,0.317981418551801,401,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0362733316237309,0.320453444701593,426,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0367394416007702,0.32083408898772,728,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0343808792164586,0.323490771904802,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0338647804913117,0.323567358608198,372,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0330474688904569,0.324803419759414,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0309442640508895,0.32616797896775,412,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0516159964468927,0.32678326344011,217,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0339933114311291,0.328118865060923,466,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0449786335345135,0.332316517284626,554,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.032299080260299,0.336929769845087,249,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0311479845495471,0.338662248046915,340,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0369356649878133,0.338695045135669,639,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0303129791350887,0.340506416242608,272,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0293734487760414,0.340785490312269,687,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0304116563561072,0.341792409068094,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0291357032485777,0.343103483563377,266,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.033855878050069,0.343663561895922,342,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0502227224751813,0.343709791888749,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0490179144844879,0.346081701924746,599,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0340668898586837,0.348414466459276,336,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0346404884932479,0.35075737178959,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0315689581098391,0.351901441676416,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.029877876053714,0.354209856132058,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0320278043090529,0.354897040039489,237,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.19418726019342,0.354984011207611,419,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0266751958081358,0.358383400458504,290,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.149532337238071,0.361929326215167,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0526208685930279,0.362592066989414,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0308168312502454,0.365903337123054,400,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0326471331203668,0.366650653987206,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0326258273210517,0.370019635078305,428,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0296880531862739,0.370091808185241,670,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0283785044121717,0.371417245303191,225,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.045943910137176,0.371496753388357,162,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0309474623686796,0.374990051691294,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0314072643968211,0.376420316781194,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.040742389223715,0.384961067668913,176,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0456160050413726,0.385036524466405,88,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.191656372977998,0.385091706395964,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0288542235545108,0.386224994459002,584,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0240919110356861,0.386251310700264,257,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0467384700465377,0.387249950910497,168,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0398843868328858,0.387436011182711,349,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0290293326539177,0.391978505234549,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0616046410168157,0.393111424759369,123,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0299734623397348,0.393632631462803,648,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0397485593221549,0.394353347820575,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0363228162668619,0.396007051007657,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0311877002042185,0.396371274849523,229,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0290165186232241,0.399097001473176,720,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0273153155659907,0.399656546605676,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0438252566576156,0.402116739460846,554,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.179353330559773,0.403003066704013,32,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0271412747650397,0.403748185284316,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.026090152916213,0.403914003597876,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0243292226063215,0.406364050741516,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0295254640558887,0.408639343995104,87,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0390745644184779,0.409961443667243,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0267124004119128,0.414963098262202,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0290749135153515,0.415947683517047,712,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0301808202384212,0.416932293561005,184,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0297706866737381,0.419988129829585,145,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0285641845966051,0.421739535507493,141,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.148125098592348,0.427904861978952,16,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0292461103380035,0.428222264530874,750,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.029506287114129,0.428298420081462,540,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0299232225240232,0.428410666456354,293,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0404717748515207,0.428765839946434,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0419939973011962,0.429184551538116,580,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0281476610245576,0.43188419435389,409,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0403137698276004,0.432643831239674,105,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0287349086941218,0.433346325536906,451,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0267882200952183,0.435267791284976,203,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0268302399760382,0.436751552953158,662,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0373825255666385,0.446250529432347,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0270602434315458,0.446877343704579,197,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0233380216379156,0.448047407874708,570,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0226381535151522,0.448577279284772,721,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0355361000900275,0.44903787849258,747,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0258420010159142,0.449785225984454,180,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.025334245050957,0.449916973024884,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0279580492589092,0.450470649433227,454,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0395055317681713,0.456537282908021,204,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0275845528841876,0.458007630165289,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0263710826496391,0.458932740335249,628,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0239005426781787,0.460286735831052,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0272552383751091,0.460779994694019,50,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0252053515280619,0.462346849147527,246,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0334015766192527,0.462675197234001,21,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0259511154791111,0.466864086234995,731,pan-cancer
