mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,-0.0495717154686497,0.302487458212661,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0365392689212317,0.308542679011292,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.306140019656731,0.309019831502734,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0405358367105575,0.30964022409273,136,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0344008400217766,0.312473822346749,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0387765347932235,0.313246817406068,457,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.050082581762628,0.314683617731275,99,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0306686320415386,0.315452198498166,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0524282329221955,0.3180618377207,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0532958525192864,0.318105817466385,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0324684603557871,0.31874579034149,276,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0341499605059064,0.321048227901072,608,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0330398952246696,0.321428466441433,676,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0548365628370016,0.324645578924209,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0342004092212185,0.326199512855475,388,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0307689900453298,0.326484957861549,194,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0338418459151968,0.326586426120396,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0373895628920644,0.327148686666874,482,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.036783662703013,0.327624262187618,623,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0466042891995557,0.329645649365252,417,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.11801299731088,0.33210426388032,185,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0368908243546114,0.333039015149551,395,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.035998412971741,0.333717261775585,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0506034321698259,0.33534485710295,707,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.133220622700537,0.336363293225599,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0347883120040535,0.336389343570319,301,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167628786367611,0.336835081144575,419,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0363826636294674,0.339738975436991,321,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0365801410745316,0.339989062718766,587,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0362758302826443,0.341146787503124,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0335317549794403,0.341555248440939,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0299035051365575,0.3445561321712,354,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0311922603311855,0.344840193822851,562,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0319778904385245,0.348172037258518,693,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.03385411672558,0.348531507842375,627,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0370118372316088,0.350612058501704,638,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.177135752269392,0.351037377374522,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0669991045469069,0.351614910813913,142,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0426786691626958,0.352303103041234,348,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0667893909766983,0.353680300711524,236,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0507263070075031,0.35373219485259,88,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0272586456233259,0.353990175797902,391,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0340045145984352,0.354090225454089,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0307154522499474,0.355980251632781,458,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0734243037572883,0.357833917024216,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0363772699890866,0.358279945151787,94,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0371772800259174,0.358767836783216,639,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0346934992330793,0.359885284277216,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0311662808052143,0.36177134630954,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0317926843294301,0.362595817786216,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0353247536724975,0.363521284661419,95,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0577127352603785,0.364318412825782,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.273740083694336,0.365467681486908,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0335143937229229,0.365960375674843,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0268202139950937,0.366749187753113,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.045701053879894,0.367820171923066,754,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0326403773540135,0.367937660621342,625,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.035040344311714,0.36924149751668,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0314288782482576,0.370785126845062,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0339756675453728,0.371118807904445,682,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0349263889214662,0.373154077723077,642,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0394963548327382,0.374346390910002,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.031723851587172,0.374597534727008,28,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0347029614340988,0.375383478575364,181,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0347567798373197,0.376030737286109,85,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0339343149777793,0.379233292854504,752,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0329652866500744,0.38281284046764,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0333337807734751,0.385420222892859,528,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0711823913397819,0.386107142189458,108,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0320423216240959,0.387531338811782,475,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0289745252986517,0.388544195480519,383,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0288280010929613,0.390225691105657,613,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.048121015448568,0.393604149868441,255,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0309600132097617,0.397152637303099,563,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0338177015520208,0.397690320144796,493,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.030785778565044,0.400185452845772,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0309307012988225,0.40031564580028,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0303468107680969,0.407724980926665,351,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0266961572253979,0.408100638750617,27,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0505844140394709,0.408444475523267,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0327590849828927,0.409301634322249,495,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0373038210095225,0.409752024720427,393,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.031512564615463,0.410827737895413,451,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0310129738258848,0.411357520655836,193,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0285684827077202,0.4122874686469,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0445122108694504,0.413626509292328,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0268607373332444,0.413759267219941,152,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.065260929490752,0.413848888572312,459,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0313883776388195,0.414142893129693,732,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0273340917860053,0.414310220115511,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0312124581667751,0.41440711949271,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0298094938405013,0.414721321695507,408,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0303361958469472,0.416898058088007,418,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0272066845257251,0.417042234550321,368,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0295165110741074,0.417084468714401,488,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0279441283512868,0.418597292048711,423,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0290450232912683,0.418870020714876,41,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.03801629938886,0.41894300151763,747,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.026779318314052,0.419918677264831,412,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.131368993143923,0.423379090743305,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0648715527952815,0.424241216902329,134,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.142306511839011,0.424768464275324,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0285534794209143,0.425091298658529,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0436473961398426,0.425285164610302,231,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0890894341716982,0.425651142978451,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0246699301067529,0.426235990785332,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0277167373762635,0.426590769753226,385,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0372227297647541,0.426697389423989,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0301698383706607,0.429220777826532,104,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0257164751644487,0.431868826224793,260,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0259233964743003,0.438591017583893,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0249264022345612,0.440619856487412,670,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0268892846802818,0.44138846087476,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0276743354966773,0.441439775211558,701,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0286491298966753,0.441855121548921,674,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.025217282337111,0.443740499380452,211,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0217926090025187,0.445670986310358,699,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0276250452361621,0.446650441432664,660,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0293696768137102,0.44674050251371,116,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0299556923948801,0.447668870532413,159,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0261139800531886,0.448069954156458,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0308265781603077,0.448443750478865,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0409327024183495,0.449961715488132,218,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0406094323902816,0.452552048642184,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0295039758952202,0.452795343243558,655,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0414467077115788,0.452921430720783,320,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0209904031194753,0.45577684587853,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0252250049692333,0.456338746867078,307,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0321678391031377,0.456391094939899,544,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0284678024782156,0.456950762320298,672,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0265438770400985,0.457556766493769,51,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0278661056932981,0.459213909435726,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0275847884520589,0.459509537781654,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0241862761203502,0.461761107698972,729,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0263170202084754,0.463325403486488,284,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.027382902248182,0.464864019650289,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0374836996969814,0.465707641976524,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0276382840359546,0.468307307444587,483,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0241613935965901,0.470191203508122,272,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0254780215901183,0.471163890019032,557,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0236933977476023,0.471180431081072,37,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0276287081528006,0.471495433049723,492,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0905289603374396,0.472787056230259,101,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0254110284049489,0.47321544275387,497,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.023522223030504,0.474294592846056,614,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0256420823275105,0.475232907360576,631,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0391551365803087,0.475303596326987,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.137080722507491,0.47568291469459,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0301871731350794,0.476303536348003,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.132665816239673,0.477980500143755,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0319228640664463,0.478849505169437,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0246240223765272,0.481169922966981,512,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.026499672199155,0.481247702350177,119,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.021770501911098,0.481536737251903,437,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0249163800260432,0.48191981549905,441,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0381155295595017,0.482680483187337,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0244039477852861,0.487561569961275,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0268070419899202,0.488475516617261,728,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.023879820839134,0.490541388683314,36,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0220666250476576,0.491389529833847,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0264761354705021,0.492630275073305,653,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0274790349677668,0.494059349626017,170,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0263005120783293,0.494362920113304,566,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.199189988698528,0.494793131069671,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0522037568252612,0.495920983287029,305,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.119946286160102,0.497553403415188,283,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0347217627821604,0.499273722173301,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0200953377225969,0.49995541752141,695,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0324692814782526,0.500867587931682,329,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0356423772668709,0.502325403263852,233,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0559492105551919,0.502914704381993,471,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0244743890099291,0.503061005450052,297,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0261304598306435,0.505347906450549,652,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.025717749483475,0.507415587486778,80,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0198000778027072,0.507943555310756,238,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0238083102504279,0.512984137075644,734,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0213609504183151,0.513630549218978,371,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0255690380967517,0.515944661853504,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0208044626189949,0.516591033095771,690,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.111956104217456,0.519314023128433,536,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0248848118644924,0.522313264055473,611,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0999129683846061,0.522624124308853,255,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0230123884743461,0.523944541543446,48,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0837687474023026,0.526496528580082,131,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0336781999467356,0.528317245371435,45,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0225456715298916,0.530701204799607,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0324570858969078,0.533089844820014,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0242831546434167,0.537217585492841,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0175107361426287,0.537375460883686,264,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0228718776066859,0.537397380165267,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0188545926401378,0.538681664312176,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0225153359850721,0.539186433607263,396,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0210890372495878,0.539210700813154,26,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0240604746132248,0.539445545178322,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.024305643662082,0.54329926673154,113,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.020357056030802,0.5456013074993,523,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0252891366553742,0.546783066932584,148,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0228849764941797,0.547123205733677,120,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.027857920973808,0.547403967879144,714,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0475389148188406,0.547636973069387,151,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0197643956892474,0.548029798236117,666,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0244424082728413,0.548117869034653,200,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.019384047433422,0.550107355713459,337,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.103298765415015,0.552064291394175,31,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0330689597352961,0.55547529364407,162,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0191140419378954,0.557124861679936,661,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0705539201554304,0.558603518169443,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0231988013264196,0.560082130329102,452,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0959540444861252,0.560759501788553,76,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0202528359975072,0.560884307230443,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0227109181118673,0.560967482672379,347,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0250263316022243,0.562831276994184,334,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0192469295581174,0.562865751286665,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0214730102112837,0.563064519737807,96,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0226759718924958,0.565155886134384,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0222211886145698,0.568436879327809,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0226865139904989,0.571190855579621,751,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0364897363430311,0.571291446920889,232,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0191226412957045,0.574169758079184,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0219080849966464,0.574630156590974,20,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0212752119636547,0.575137520456539,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0177262387910365,0.577068521331973,609,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0202882642776551,0.578447110319766,626,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287369676038615,0.578645116339454,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.024619032023241,0.579268094076392,692,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0181713554248738,0.579602353550541,744,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0215598009104398,0.581342230842043,65,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.102287833787986,0.581874671882452,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0211706862087602,0.583424270616183,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0182732501948749,0.583555300439671,163,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0189849960064448,0.585174221385106,243,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0915351474313162,0.5854362713839,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0186894913813033,0.586333370865627,267,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0296812616707016,0.587562941852962,375,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0308562010266955,0.587749251430491,359,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0193339442357286,0.587993580545304,180,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0176070960712444,0.592470249393743,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0201805636677395,0.592899897865098,75,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0185613977837691,0.593474934452907,476,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.025623500832053,0.594197205225989,742,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0197784238893002,0.59549060762215,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.019373835984287,0.597713084308862,620,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0188380571020338,0.598276480523108,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0303243708556996,0.598511763079747,399,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0205379089275096,0.600597668203259,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0280476389770715,0.60073583411122,548,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0893166726229678,0.604244254531269,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0196819722391819,0.604775689927624,127,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0284484000196527,0.606545689841158,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0239544846228807,0.608385922050059,651,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.019827316512552,0.60926757477966,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0158766621442863,0.60965168996138,82,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0191663795986695,0.61155731559316,263,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0196396309992026,0.612333125579102,646,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0155828204299125,0.615301140090994,411,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0572599375300164,0.616454373147686,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0176157471679121,0.616534473007593,462,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0671879491884889,0.620032118675403,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0166304928857356,0.621244886793997,212,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0188914922188221,0.622463081725697,183,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0228474807938721,0.623322632870603,3,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.022722409133712,0.625423312198326,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0179244914302971,0.625629783230641,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0175499407318171,0.625759672375479,499,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0155025925060985,0.625866404729984,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0165342986736786,0.626235252381662,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0181514430804629,0.626538767711616,167,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0174126097942596,0.626745816171104,42,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0208858164962309,0.627177762802927,589,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.039350828945646,0.627687856468846,390,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0377011455801366,0.628061590782868,658,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.017508168493634,0.629130408120937,624,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0180318335218357,0.630265218896084,125,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0163494451656929,0.632034053262214,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0163176668158257,0.63275494431724,387,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0181600072429203,0.633448134585987,426,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0188819408499907,0.634867323787432,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0357665688015248,0.635683997180456,128,pan-cancer
