mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0565944965343636,0.219885244118498,370,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0426039595628034,0.221890482945974,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0451370435507881,0.223394400977376,116,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0380166188447272,0.223575470589718,82,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0421192084145757,0.224856073101628,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0370946022126191,0.226436579142209,530,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0464284247341681,0.226495835065654,452,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0618797980184877,0.226549145565869,218,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0405808194636516,0.227294448987569,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.06219472325578,0.228176824167314,121,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0566439345016944,0.228564199158519,235,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0620601028466137,0.2305908384646,217,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.034974999161919,0.23152047104387,290,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0866218197831595,0.231893955450541,137,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0388253976308593,0.232496555059043,455,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0457640948769288,0.234123720292616,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0397422879679672,0.237532850493881,47,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.174275209687999,0.239543122708976,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0367426968174213,0.241231584146196,260,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0441856105642215,0.242836055668995,484,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0417087865402674,0.244070461975602,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0328245849823147,0.245371414748499,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0559335250302276,0.247926503975244,29,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0389011578160835,0.250927939675419,307,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0402513816261005,0.251380939698448,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0420312868866854,0.251874587730539,107,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0395148589314946,0.252748783932899,203,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0396967202506863,0.254200359874442,138,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0379085734250231,0.256418504585342,757,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0420995548921714,0.257661478747565,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0814815193375013,0.25797486311669,172,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.20691663284023,0.258176086256955,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0405720970751937,0.262951174461628,52,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.052781231054389,0.263886410340599,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0378148132440534,0.263925380512621,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0357546726590406,0.264450162066597,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0418067434233384,0.264485139021729,389,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0420455653995095,0.265609729937327,646,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0386251972086663,0.266648316468934,31,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.039141702956062,0.267685457743215,351,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0331289073353959,0.267938391746928,190,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0423559087960851,0.268910540810089,113,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0353422355083996,0.269252807991334,247,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0383877752958534,0.270278318279672,706,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.03686854167523,0.270667665762056,77,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0393941796764899,0.270807229080867,197,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0386710662246836,0.271811840517135,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0381148283552258,0.271902073892089,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0313512278378437,0.274525823255578,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0384328503013413,0.27465538667353,445,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.033558348206819,0.279483722492407,565,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.037779326960175,0.281536158430863,319,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.039381987812827,0.283174803295972,559,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0337103886759552,0.283407347295888,152,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0385618528276722,0.285792804688665,149,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0391857951597862,0.287009448064591,672,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0340372997892207,0.288181111531714,676,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.035514706885407,0.291671348499463,364,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.054450037065384,0.291796771265368,10,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0365894912020262,0.29351252262634,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0393387165943462,0.293756008696193,178,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0351556311819818,0.2942558287398,726,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0339606635657727,0.294564023248449,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0349474853870366,0.296164583394459,476,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0385601978676922,0.296182237459079,593,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0762597928447705,0.296711100378154,151,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0754154038619869,0.296945475200205,123,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0359546769300592,0.298290974059834,410,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.037483348100361,0.299271190489402,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0782381011941959,0.300904705052115,134,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0471174402678457,0.300968475823178,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0459972029107407,0.302041643380051,527,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0456547427684517,0.303837920046882,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0356940091740057,0.308093767776602,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0458125971099422,0.310283907857663,604,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0302171388656315,0.310871094981922,437,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.040544079571332,0.310914017098094,148,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0515070730078389,0.310961480446336,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0342651859920363,0.312045760962096,278,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0324157191332702,0.313030459506485,615,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0356044251201618,0.315259096102226,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0325430427380562,0.315842159558631,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0356029488581814,0.315850532650465,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0526187647234013,0.318115241397172,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0331539431498639,0.319453628723317,640,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0318183940624808,0.31961688322738,57,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0335580718191864,0.319670916635133,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0340629519663622,0.320633557224303,659,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0343436850945377,0.325516335230693,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.178355460153555,0.325746253480363,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0703282548767856,0.326180016369007,171,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.037525714159625,0.326853757587423,102,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0327390155348986,0.329510127564845,322,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0322360216454593,0.331861647561837,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0387343510410972,0.33220186791029,103,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.035702385413816,0.335793896952848,199,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0349347819562001,0.336207423711317,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0460140625026837,0.337028786939857,585,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0319502733595526,0.337522147992433,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0536077077649622,0.339160571376658,97,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0344911968339492,0.340580563277724,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.126921079620118,0.342863391487402,61,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0333694062365134,0.344095597449964,280,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0629712061745621,0.344532064342067,142,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0318612939551116,0.345542602670579,755,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0305428069646379,0.345620708399167,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0344591655984155,0.350034187666674,300,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0494052215299628,0.35074269760207,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0316263289839236,0.35246768069815,441,pan-cancer
mRNA,gCSI,bid1870,AAC,0.048988062456056,0.356081766561116,78,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0280949434791899,0.35788924474806,298,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0342416754464259,0.360090034800339,366,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0509611861572317,0.360926582481756,143,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.168490577913039,0.362779332454741,533,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0337587506822519,0.363388215767249,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0315770120748179,0.363606208441609,627,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0467568878895291,0.364821346070609,392,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0409761130357558,0.366130407146404,12,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0329510162999639,0.366333418031623,413,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.106882613910366,0.366392487511618,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0319430450058305,0.366618480146581,96,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0337053609009422,0.366884577571328,222,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0313136062508463,0.367115579748012,617,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0482679605482219,0.368839545334239,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.153991190622144,0.36956869663273,600,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0299502375090124,0.370206540121051,400,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0452477941201202,0.370983576931296,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0366182764490705,0.371853201771054,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0308064726406127,0.372813421613392,701,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0275213225551839,0.377184516703445,654,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0288616437308277,0.379348272500301,4,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114177104815361,0.380633367274619,656,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0310392970277703,0.38089083439567,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0276445100376385,0.381518341101138,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0273929693494816,0.382532130020979,430,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0663711597432895,0.38380054837381,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0605983398228966,0.385299209414254,128,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0316888857214783,0.385652012564372,244,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0317771416935333,0.386790348336752,321,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0281343918428078,0.388611987416272,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0376577101713865,0.388811718352926,433,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0471686119351671,0.38946456299544,375,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.031803075095645,0.391035243683413,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0410421482525018,0.391109110578336,268,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0623214273050269,0.391477576413063,68,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.030419917899588,0.391810338378063,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0422081942933816,0.39314375333447,277,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0305076109756258,0.394576813195627,595,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0290412325423407,0.395460235395104,739,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0290142789359135,0.396508606347193,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0453468937966742,0.400085689445949,204,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0285734541810702,0.405782915866782,26,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0294589581807417,0.407873396324371,719,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0280822012807405,0.409410336665679,466,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0294130690231074,0.410357687887606,475,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0252636288667557,0.414450721888931,155,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.029139756955368,0.416098952093716,711,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0289734912905299,0.416241040896198,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0292416291298673,0.417472844539296,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0252909439330958,0.417694962777078,338,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0248746609087604,0.420921097241663,556,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0370557623041838,0.422140916100474,150,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0590560716645933,0.422996090643935,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0301575506935041,0.423067560234481,611,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0223488910141592,0.423894732061265,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0278505606803619,0.424406751577619,41,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0274928802086734,0.424833298636718,547,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0343330076322956,0.425180438950111,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0298632061809605,0.426427394251126,616,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.127472800215719,0.426598098159496,76,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0269507592825471,0.42687756802648,557,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0453179046478937,0.430394831675411,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0283717300651217,0.430699968598794,434,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0281881768818596,0.432732634877285,60,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0243516255547599,0.433432948827245,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0230679508513849,0.434243945647355,702,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0243427173265123,0.434601855920765,402,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0321537445393809,0.434860657758851,346,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.141176954975259,0.437301233034511,361,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.343719772102286,0.438427959182003,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0584093020211004,0.439822939034685,140,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0274118921967777,0.440871346698157,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0358106044304983,0.441263036089192,349,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0255949706761845,0.443752713453584,502,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.027637027122681,0.444066980562242,435,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0388789728922385,0.445752892828041,746,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0499276746425171,0.446902808943874,369,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.138352447939695,0.447491640648726,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0240898268142882,0.448817936083476,303,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0262761777361175,0.450113681363986,36,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0251291881097101,0.453924532035132,619,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0252808819530119,0.458412873796117,403,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0548424417972661,0.460698801550516,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0275754312022402,0.460830569369595,24,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0261024542010033,0.461609776392427,497,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0254050437944061,0.464618394279906,727,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.118819611966451,0.46657915169524,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0276210441697245,0.467793171497797,242,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0383380610328127,0.469236891282199,239,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.021499114723367,0.471938991985363,411,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0380076478518578,0.473909357664273,463,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0249150304889257,0.474020559644852,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0252425429047015,0.474058759969447,648,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0216668567373927,0.476268737262697,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0229524663300322,0.48007125990642,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0247575021137605,0.481062326655644,597,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.118686311148048,0.482961444385751,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0341820758027326,0.491168564817846,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0237418243588963,0.494277447103006,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.023480463640783,0.494606029849751,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0228566549167456,0.495566329260326,90,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0249646728670564,0.496739683034211,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0489792050633513,0.496751197933098,160,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0238270970464816,0.496900474225701,626,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0255371601655949,0.497907507311394,376,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0320326512448588,0.498840147746736,38,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0215281173180581,0.501433687483164,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0234113702348797,0.503420321172227,624,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0344541690738895,0.503544771579439,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0237915842942586,0.504323607181785,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0210830136594974,0.505379498630281,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0286682408087367,0.505665586985304,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0342100820642354,0.508229491058888,88,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0464185361386038,0.512144986409646,305,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0218010773437931,0.512273483283491,496,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.023773702692863,0.513054486541421,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0343981301260907,0.514105979877942,443,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0944068249703824,0.515175781245098,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0207865657292237,0.517178135866266,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0243705140264659,0.517276913985553,406,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0229216241176642,0.518245106491377,479,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0240295477832251,0.519278795875983,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0199960965876914,0.519417122860438,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0202505267991396,0.520304453781703,328,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0294524578486709,0.523247009450351,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0231087698425325,0.525537173499884,263,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0325654377656834,0.525666071063979,11,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0221538682481677,0.525737882483757,16,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0289775169664304,0.527388110251475,694,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0227558219603745,0.527846430525009,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.109750768025244,0.528354992370812,77,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0232994535700036,0.533330530710417,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0202710568587324,0.540654288389374,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0210167750394559,0.542520557384662,538,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213101031370822,0.543507434769587,731,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0182582964429823,0.54410413124178,721,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0209294070508428,0.547459210012205,601,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0215675613693254,0.55054704336618,623,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0269740589133415,0.552494918110324,21,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.099696436465805,0.552904464014435,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0209071196096094,0.555856543367876,324,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.018591466124456,0.55724340809979,332,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0215833376307401,0.558950055589863,566,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0268939864834197,0.559181520782531,302,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.17854449292025,0.559483654707766,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.018502749251771,0.560722140609021,467,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0205397688621508,0.561129083611931,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.021121686878423,0.561910215937438,644,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0315495353104403,0.562218156834335,686,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.020468511098899,0.562220378746976,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.020399951194926,0.562882258613457,408,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0266698740672984,0.564171577411839,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0169586396353485,0.564405513846838,39,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0213097058318421,0.565291249723923,653,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.019515697208882,0.565297503220269,621,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0178701191971417,0.565327193026793,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0217063469106961,0.566255159423044,637,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0286106268065644,0.566481756939472,99,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0260691161050581,0.566663067550642,564,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0203159559882737,0.570530991825272,505,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0207332004014287,0.575000470731313,8,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0191854468459301,0.575019285761647,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0164742303099021,0.579926328360773,398,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0206815834302623,0.580893403565965,454,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0268411208175062,0.581787914491977,49,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0178063175140732,0.582252424458435,613,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0270107773893962,0.582824562157869,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0168756987492611,0.584678432005565,690,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0917019569681118,0.584876560304174,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0180469993753425,0.586278100405545,156,pan-cancer
