mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0454410909718953,0.236577835880284,95,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0404673539252848,0.237444220202551,421,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0426989675706662,0.237910526166631,407,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0649145014787746,0.240950638929399,204,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0439828396318773,0.247455017805504,357,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0399391490248683,0.252144407171773,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0400493625525261,0.253952908056955,279,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0379023699883469,0.254444940531668,650,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0445626568917509,0.255390863487378,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0445727016143118,0.256605926913235,452,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.084635737935938,0.260397210870908,151,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0422883197627271,0.261572960455525,135,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0379450728704831,0.265097445194766,542,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.039775053072598,0.271050386722377,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.042434375811748,0.271903064184988,208,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.035780357197124,0.272315759735883,432,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0385291491275423,0.272849615925928,602,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0425775865827491,0.277620986298945,646,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0414422818403922,0.28200389863208,611,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0405723559202953,0.28280182358389,710,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0411239604205124,0.282815803785548,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0353960892828132,0.284957622496199,163,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0409299606153148,0.287253534345807,389,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0390950379880645,0.289165680602667,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0786669259726622,0.289753606951887,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0404089093430803,0.292690223744089,178,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0370973795265539,0.297857326115857,410,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0510436463561491,0.299309071804213,268,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.132168344078296,0.30043558739697,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.038635410582344,0.300448832742434,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0354004990708636,0.303363046252415,453,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0492604454445288,0.308932638878597,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0381474404516579,0.308976547030219,427,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0403456428632857,0.311358898256712,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0321004306256237,0.317109270323972,152,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0351921227683465,0.319600759906983,372,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0376679505720125,0.319789768615173,192,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0742197319950598,0.320853598236215,83,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0367764464374632,0.321400545629422,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0527203936301705,0.322367271656112,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0676803771014187,0.325035094629182,142,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0373906379946922,0.327297499037155,240,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0385331029152559,0.33138891835608,113,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.033418567218421,0.336409098863956,755,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0346438631540825,0.336547865121762,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.289382909723657,0.33756420689688,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0309419468841664,0.342772084141087,363,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0333676692156486,0.359381525821192,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0303002383183908,0.359717726141552,272,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.034919130354688,0.363700050695457,106,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0349817060161142,0.365155593030604,20,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0359284674682198,0.365714687205623,352,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0371469926298407,0.365874169147234,148,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0322776436892859,0.367375576025571,284,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0325623813161121,0.367425979354826,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0325362928425071,0.36834193933353,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0328000251098041,0.369777368284477,169,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0352907947039157,0.370637896992306,102,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0341872765851011,0.374703104285373,454,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0325373243715957,0.378286565424888,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.030399303935574,0.386249812360569,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0283591838855952,0.386587356897572,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0408056701571192,0.386635688628078,714,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0324516331216405,0.392670063536164,675,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.030755980546139,0.404628266509929,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108415478637099,0.406264352170549,656,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.031717304064548,0.412550214745339,637,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0270162233344733,0.413237378819338,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0404000022610461,0.415062672473311,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0258869352911478,0.422340979426863,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0310702614049437,0.423187670110643,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0235241608710898,0.427229794244051,238,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0607728586997542,0.43272384309907,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0250251416095018,0.434760796097351,570,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0817418721586499,0.435580866703011,325,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0292085222031586,0.436581750453418,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0549217497531201,0.440002008932816,111,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0281702541444078,0.440259154666568,460,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0268094451062878,0.442158559278718,621,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.029760112711547,0.444010036270604,55,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.028067608237918,0.447683375677511,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0546189658058293,0.448937259422776,128,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0271031192821305,0.450869937433664,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0293421815142887,0.453304229909691,242,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0405394669871767,0.45440312749955,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0283242656427043,0.457006295771805,566,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0254496820219553,0.462338641069359,726,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0410678116253311,0.465469114589088,375,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0280905670480555,0.466315965109347,130,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0379427317499058,0.466841524800126,643,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0279091234459151,0.468815977804845,179,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0264749590564508,0.472060653097097,141,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0246812343282138,0.473696830437221,619,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0374000769221116,0.47487567529498,231,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0248468196738931,0.476541059919133,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0274006332637708,0.479116369349202,181,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.025302643187574,0.479580990580841,624,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0353228619062733,0.479696734127645,707,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0339496904389491,0.48250168632839,235,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0524993027236782,0.482643330690276,68,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0274315795898604,0.487609627449107,71,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0245063770408436,0.487838103017941,465,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0317854555355028,0.49418277091291,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0505622333155714,0.494884731253029,172,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0269770893854479,0.496282619558837,241,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0260406352116661,0.500355362570162,285,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0251673047608171,0.502157846061719,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.025891902611181,0.503729018941566,85,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0253957980217216,0.509197114406998,575,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0252739683315665,0.510567434499638,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0307471504539937,0.51315041323486,40,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0488218280365134,0.520433721629267,429,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0239956469081658,0.523136373152874,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0222983510529562,0.532239268635566,469,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0221894665252267,0.532257340270821,618,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.199678253815542,0.533808050513329,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0232822625974709,0.535828677566348,682,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0241625335689315,0.538147296501469,154,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0216059432197108,0.553694068316793,456,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0219979930305932,0.554800416919574,420,pan-cancer
mRNA,CTRPv2,968,AAC,-0.040886473070638,0.557386257426244,9,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0227037134531932,0.558200377104721,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0433012477981167,0.561416728838639,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0222988574563179,0.563958884036731,655,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0216599666222315,0.567801023429246,110,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0414771055658911,0.570901891957474,487,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0297491026451154,0.575156954960868,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0212230954856649,0.576340802397894,451,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0450003692779169,0.578613658975342,108,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0204563545512373,0.578690209362256,197,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0253126276156726,0.579941175428105,527,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0668005054326445,0.580324806638305,185,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0207989902845437,0.581252505242978,426,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0205518836310906,0.58693893747798,672,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0199165473044146,0.59489217015551,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0203403406773915,0.598056478955961,616,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0169490255763137,0.600314217575581,260,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.019378033842811,0.607676943563525,107,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.018575380545455,0.608927202406097,478,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0384816490762516,0.610400944231883,166,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0175218042003983,0.611420310311098,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.021780416240754,0.618901211289397,100,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0183127168222823,0.620094143011796,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0177413841962306,0.625965955169229,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018444892487389,0.626749327830544,528,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0172784957596804,0.630153098414722,177,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0175204121293766,0.633410015655452,472,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0254059663772364,0.636163209725306,147,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0193457611831099,0.636480773835356,103,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0174244475560635,0.638641087861969,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0205699936463327,0.639334658264489,334,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0170281527301477,0.642814860434456,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0178654086608636,0.646140259504769,572,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.017055646913813,0.649300686365556,18,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0170003965306202,0.662637635109075,230,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0160104273486008,0.66270132581279,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0164824685166125,0.663454488796788,629,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0161153323889401,0.665393684397908,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0171353160780189,0.667062850341282,639,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0277497061624513,0.677132799753005,369,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0156169105219841,0.68287004587803,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0230844898624991,0.684080446662014,143,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0154249746504061,0.685760813381741,593,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0143595320238023,0.687795642619545,41,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0152538817968262,0.687872902394777,183,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0145321938660082,0.688126736478384,648,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0536629814313312,0.688152497371463,61,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0152584472220146,0.688496647489156,449,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0148725177350044,0.692626702409276,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0149605406105516,0.693575995757654,587,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0149405644611895,0.695521393753407,288,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0154854719559286,0.696173728373073,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.021201179490958,0.697586083671831,599,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0290327079073637,0.697982079995644,123,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.013536635816367,0.706005266607945,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.019907124322108,0.706446054391518,162,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0205870021485965,0.717898422613138,139,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0387332086137524,0.724992470113498,730,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0268689827366133,0.726626718341934,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0116988223212924,0.729522703450023,4,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0127580455196158,0.733732819216935,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0118984480292073,0.737164095241869,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0127755587242551,0.740396167363576,70,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0118559345133229,0.756598212894839,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0124044254010142,0.757178797158435,200,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0164309204801895,0.761792972401405,54,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0238597707646605,0.762142794344787,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0155623918483613,0.763190322878806,254,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0115854799152604,0.7638198862703,24,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0114793929623468,0.766388770265306,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0161772999237856,0.767175788516932,463,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0215214843581585,0.767625760305253,305,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0108493616505383,0.768987974808228,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0107666873543831,0.773258602433427,52,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.021311333909752,0.775150400391922,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0105974064414787,0.781620768809074,116,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00980245512648474,0.782810265863878,700,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0150048801031614,0.785640390613412,45,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0149258910317904,0.787526948182925,665,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0100469755376059,0.789963124893041,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00950303574827512,0.791402568749268,622,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0180818694110562,0.793223475569723,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0192847605573992,0.797056481915084,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00976592663767075,0.801365534950218,447,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00895500267932562,0.802614669945732,567,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00935027705524632,0.804793288420726,2,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00909792264529369,0.810307035695938,483,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00876583713766173,0.81392422196553,698,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0116906945272961,0.814854272335837,29,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00838243738530242,0.817365496803799,597,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0177996380121667,0.818841085468825,134,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00884143399003598,0.819806618600798,552,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0165637537595536,0.825204153871259,137,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0076274824917634,0.837734319208522,119,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0106275277254308,0.842439528594906,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00770692955151926,0.844345499136274,495,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0152758210446951,0.844548705815003,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0146221440620627,0.844836425907073,124,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0106003628814322,0.848593388459101,548,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00710769826501041,0.84951672801048,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00679343876877242,0.855392582427895,299,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00808936342092811,0.861487172858357,393,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00643422968622134,0.865876677891552,732,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0086179464145863,0.870168792281188,105,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0118514721605175,0.875808677270333,459,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0061812082844095,0.876043451638383,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00492436812734564,0.888383148341666,441,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00520555342507656,0.891407137525307,146,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0061423749038747,0.91029784962466,67,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00846282665310364,0.91583086474118,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00499417115581911,0.92579094506157,175,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00325905817418443,0.930197780068944,193,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00438215514094751,0.936297610900751,685,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00272921675080162,0.938907443000818,538,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00276095185437736,0.940193646275339,475,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00270896428802514,0.942595523293855,86,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00234965622646626,0.947588227971593,627,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00215616988804597,0.954135913897921,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00299047796035247,0.957588633391051,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00179600392901364,0.95786995115216,156,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00194271631431468,0.95897777112349,559,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00217763908219076,0.963315621469433,150,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00158081329201109,0.965204334367432,715,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00493792551263254,0.967796164610165,129,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00147096249589354,0.968046491016099,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00175328694093296,0.971200745154435,38,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0010880976713727,0.98150356083355,394,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000724130122331066,0.983012252027598,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000522615428375716,0.989416580520196,485,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000408468276664555,0.990291829424056,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000712366647699089,0.992355772580483,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000348332125102841,0.992919081137078,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000311037003917453,0.993802664149648,573,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000359720851242649,0.995229271835979,232,pan-cancer
