mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.0403523185814227,0.168035911113347,577,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0441773736481993,0.168204084207499,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0437553529479457,0.171340204219325,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0542208907658921,0.17185658283364,738,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0438962001826899,0.176938811552716,34,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0508135310228377,0.177238250107722,280,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0461008414921963,0.177477224463879,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0500892104438448,0.178154020289804,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.063319129478644,0.17920306257942,394,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0508574472409002,0.179967485404371,309,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0651748993603444,0.180283104102485,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0472890687504359,0.180440531304723,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0497554701468116,0.180782028065841,674,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0432555336687388,0.181186048204668,202,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.051155588747102,0.18137421413938,173,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.233497116413447,0.182204605125812,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0657220100210557,0.184464007929245,581,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0494280127720056,0.185946222005183,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0487586081321985,0.188472943538846,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.05311373328782,0.189289697293849,681,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.049625105898133,0.189609488739664,395,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0442029625291493,0.190587014079767,387,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.24266713599371,0.19203685499699,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0482164172073745,0.194423933361269,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0731455707127243,0.194634680867933,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0503579306260466,0.195401684107331,20,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0509166232123802,0.196342755391042,452,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0500290884599955,0.198148078223892,366,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0486501350149309,0.198590197252178,419,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0954572263071882,0.199732517388226,172,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104124517562811,0.202465372027906,308,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.18318320026995,0.203359095447105,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0511887439513779,0.203778827706233,751,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0668037125757783,0.204552284963124,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0401998508131064,0.206423513745038,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0425113757324919,0.209816332893216,542,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0453042817828511,0.211228216069724,41,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0433651386819497,0.21172038668042,270,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0620885532982756,0.211794599036842,349,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0451749369959753,0.212277836873516,301,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0394734136664687,0.213203344086717,688,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0428228395074984,0.214408020103913,384,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.054142069538183,0.215849113723794,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0475199634383278,0.216691132311897,549,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0493593128015172,0.218619889547492,136,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.198094257631053,0.219706722096297,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0454626087784121,0.219774204325731,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0424208091224721,0.220763189077391,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.149134190913408,0.222685934508436,101,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0433853804609947,0.22379724178133,410,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0393379492766799,0.226511037100523,592,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0431763464814486,0.226540595662353,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0436726058566865,0.226729555953091,550,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0573779485132936,0.226816620857887,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0404195386611383,0.229110148289114,25,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0395164376437665,0.231122764002714,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0445182385174066,0.231262596836043,60,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0466537946543285,0.231836808246206,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0400453008781739,0.233833996801176,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0421660049056994,0.234270489387059,81,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0435261540860122,0.234720486644279,479,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0427381983339138,0.236605653680625,662,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0403686465557022,0.23713323738515,467,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0440805305421228,0.237320342408395,194,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0929617282927629,0.23797344432937,471,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0536657481840256,0.238084506448492,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0570439946374192,0.238095905064134,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.090605939009406,0.240216979271695,126,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0856220501213666,0.24035010804179,305,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.044725763876465,0.241106156087789,492,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.044007075488333,0.241838336997187,18,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0509666954489804,0.24261703081397,589,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0438411233728957,0.246498448826135,98,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0384938624390606,0.247035230746787,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0423531220381761,0.247477161989466,521,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0516175728885339,0.247657525986919,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.043269306030506,0.248241671947765,381,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0637526059690976,0.249244587913054,88,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.149621235814928,0.250304396374463,656,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0396987432701094,0.251375121410026,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0438821527357397,0.252136424944381,43,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0396858474539199,0.25260527495764,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0383333154790103,0.253205410771373,82,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0574954361798914,0.254655377708379,329,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0856853572973066,0.255914875706406,161,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.154994420313473,0.256472934881028,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0463836591593155,0.259469645331606,103,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0523170190026396,0.260068663827499,326,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.194788411319677,0.26229711981828,53,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.2149513515149,0.264133365832685,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0425749407355924,0.265555560471736,70,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0520687370377199,0.266303124799869,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.041493693968906,0.266504735912869,420,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407999101908433,0.266723784193848,739,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0558437995989018,0.269238959727304,684,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.210879382041783,0.269586173731697,603,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0402561005477461,0.270944229055123,396,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0347644245656709,0.271211419214563,39,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0395508199363064,0.271650034541811,312,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.207643290435675,0.271861126564296,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0372667254244424,0.273247207694777,332,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0566574628787126,0.273275167206614,742,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0428113958136959,0.273462351484018,572,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0421723747803283,0.274204150915871,389,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0357486696841795,0.275089726891748,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0375480551275648,0.276932401129118,476,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0406388423198282,0.278653812936756,52,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0402132238937675,0.280129951843332,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0421799067560321,0.280725434642707,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0403020947882776,0.281353653576864,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.050281944996361,0.283180923831231,393,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0381650580565395,0.283636841817166,51,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0372098221591121,0.283876128692346,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0375216400228995,0.28468904879215,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0382423656927159,0.286137898809535,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0409810435937066,0.287430537685798,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0405915979364493,0.289846012769544,525,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0388721031156187,0.294229345228511,423,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0370660601945639,0.296067641759719,614,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0397470809924671,0.297188467077225,633,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0389090546607383,0.299753025946785,574,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0593397518020811,0.300232695423519,375,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.163246094666534,0.302203724737823,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0371199929509891,0.303679172949174,28,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0446507085347435,0.303773578475396,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.171688668813542,0.305722163687749,630,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0346947283718879,0.305832172418703,523,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0400343034633384,0.306588396491458,447,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0357948523339051,0.306748328305562,344,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0372471498595221,0.308745192235725,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0306046168410599,0.31220962913089,198,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.036123410510714,0.31252612393397,671,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0398021446968317,0.313875587329791,158,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0283181290263624,0.314323013719456,264,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0759614857993332,0.316369062711778,641,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0582604932201047,0.316375849950965,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0384774178747864,0.317319336836392,199,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0350701280440355,0.318451387457337,462,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0383004439327054,0.318869047933607,667,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0379478532575298,0.321898983036192,732,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0368542259439223,0.324370437103502,601,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0377381180980426,0.324390710198123,645,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0362092412465845,0.325237967176722,472,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0328988994760399,0.326159857714675,228,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0371027764959382,0.331462687135062,566,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0377593969683211,0.331824921883491,470,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.173646592217185,0.33211923347257,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0354014857543502,0.333616732937906,403,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0693258932973118,0.333826452867414,128,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0372935546815479,0.333963445856101,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.036499981597114,0.334921558671506,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0481271974887343,0.335263539770253,268,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0539112853267297,0.336589341295332,665,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.276244707104495,0.339057775878706,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0369844104153187,0.343510928040182,552,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.124013123699097,0.34725136519679,211,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0338983591999716,0.347536683363036,488,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0332869893510655,0.348089998904179,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0518107737401852,0.348603971737188,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0357122257269449,0.350974553774201,288,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0451120469168066,0.352283177685112,235,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.163254937203413,0.353213083694967,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0444945245565661,0.353291868439253,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0474310964584583,0.353835692436427,585,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0466917085823359,0.356621797248401,29,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0278960915588805,0.357441959497396,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0328073627909347,0.357670421039908,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0304717973029374,0.357931568806493,163,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0268653710775634,0.359764103243827,353,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0328146815079548,0.36129840559453,278,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0335841688005742,0.361515234838168,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0363732732716472,0.36381912881327,573,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0330113775566127,0.365686786564966,304,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0342923777092637,0.367712219911707,482,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.031465032339777,0.368523804559608,584,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0278304253909018,0.370008207441047,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0629886054001362,0.370779243991206,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0331989723384671,0.370800687302053,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.032313166082182,0.374517778677882,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0290389473942635,0.37537584352754,432,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0324955229327864,0.375662285763962,745,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0288679566569881,0.376754532259221,569,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0312432416311158,0.378883922477696,647,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0492933336162074,0.380152665983924,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.155728596584231,0.380694056347456,419,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0303071087239989,0.382276766774389,211,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106463841626449,0.383634732466987,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0331416788331696,0.384444169888938,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0310578238928974,0.38526344669038,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0481689025671989,0.390450325646193,730,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0475416202945481,0.391197288170143,463,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.064453735744989,0.391913821919039,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0413952084955206,0.392940013663341,38,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0305842892094418,0.398988712860687,597,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0326802351212994,0.399957627212365,289,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0327728558923043,0.400146152556793,635,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0301268608221455,0.401141285487804,631,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0441206643088058,0.403614744639519,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0322346054531338,0.406520820927687,655,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0453519207424135,0.407761642092872,218,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0305415231134915,0.40846732794707,444,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0292950246529322,0.410630494096242,372,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0311200846441165,0.411270404701004,497,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.124073964137993,0.411353676665922,188,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.13696484940573,0.414279933441413,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0313065246583675,0.415254193391231,95,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0313845898343073,0.417197651208737,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.146464419984901,0.419480854276242,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0323827957522664,0.421062456302562,442,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0294330826822378,0.421228610699899,460,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0456787017972719,0.422093246521263,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0290676069976329,0.422770521802718,397,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0295750008800278,0.423013841314496,598,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0266946656009337,0.423979347062679,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0350662570561715,0.424707408518165,334,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0301954852397626,0.424891976405646,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0605514503924025,0.425772877016059,114,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.028516565917829,0.429172876785491,246,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.149689688389696,0.429788850597424,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.031386391299947,0.430488483475536,607,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278625147839,0.431813811111758,663,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0442427053983997,0.432897978208243,78,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0315372737376965,0.435507644018879,200,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.028389833421686,0.436763960005975,740,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0267194813563478,0.439288206932896,640,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0386261714504012,0.442737406591425,707,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0276894757966172,0.443516903520231,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0434783635847926,0.445457649873305,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0269701188944023,0.445507178606928,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.137897469788164,0.446331531147712,592,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0413704534725986,0.447312841873314,735,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0248659143887358,0.449596099018028,157,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0272092817604538,0.452708926689676,59,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0282617842920162,0.453172034524467,647,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.136179631446088,0.454273985940984,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0262455782761341,0.456615325168919,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0415374692248853,0.456952786966944,669,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.134525421154956,0.4582631038355,77,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0252288247240805,0.458368356279399,474,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0274559975042527,0.460154633090906,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0269003049701606,0.460287119816162,408,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0263395416849164,0.460319483858497,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0269521016163913,0.462583175799057,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0265887627864141,0.462821630013035,563,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.126328937537674,0.470457812613892,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0368855911740664,0.472350649873161,754,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0233361951037731,0.472449486005399,687,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.102466680535305,0.473026650073036,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0396800012765323,0.473859629413559,210,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0380707923046767,0.475692111593198,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0302091192538276,0.477377599016244,356,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0271626962788269,0.47808101782087,2,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.127174604017261,0.478623275460233,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0530977185291853,0.47874412316548,160,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0264279342808621,0.484821462933974,127,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0247381073748221,0.485504024693608,729,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0514808818295078,0.488275697360348,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0373523762304448,0.488673305973925,571,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0250766252900513,0.488957681547549,416,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0263147576497326,0.48903789443489,587,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0398950996322274,0.49099099740916,686,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0256526679665283,0.492881249113994,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0265646481327448,0.493631453886539,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0235265527144359,0.495596736172738,453,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0233471823639414,0.497168817576317,156,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0234723078048623,0.49944835774507,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0508641250483541,0.500269617368633,68,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.023851231323436,0.501471453856999,465,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0240929844848523,0.501793015254195,203,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0221396773620009,0.501815521894924,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0320587422033755,0.50192956227946,370,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0232464274892211,0.502059403697999,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0220816434520312,0.502543497983172,582,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.024507261423357,0.50558275317162,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0258345131509833,0.506733444343356,454,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0231818244095134,0.506871519653267,337,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0322448383006742,0.506911602300667,176,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0257777729740648,0.506936514550267,24,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0233401199946121,0.507735279923621,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0244681372351741,0.50870835449535,525,pan-cancer
