mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0303033553072804,0.368086241659863,508,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.028951576201635,0.37296214027962,530,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0284774071037214,0.375174449920801,214,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0297456680171917,0.376433959715205,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0249214560489451,0.377510225223265,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0643545408542084,0.385727010566978,641,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0399360160067264,0.389731076501229,589,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0418487977366527,0.390438521438906,680,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.044717212993277,0.391252981803356,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0318869677176918,0.391753187381334,488,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0269194270173166,0.392526180402627,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0622178334371542,0.394374391909811,172,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0326026575710346,0.398024486737817,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0327493556316075,0.399844313189452,309,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0331680112476777,0.402088556641202,50,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0485919792044318,0.403830647352576,599,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0317198855433833,0.406547177225671,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.031220025707397,0.406690799792225,515,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0327011430417845,0.406769176786046,732,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0504777867261694,0.409491590399049,97,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.027286024422476,0.41083282351971,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0325414786284148,0.411683539991173,95,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0369738897043847,0.411707134373534,349,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0279759832681031,0.411861525528961,247,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0580024754179172,0.413166871325126,487,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0313341381225677,0.4152736913627,149,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0265514706810695,0.41907170994221,757,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.024035928987459,0.419443895383697,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.031437718165696,0.419631237384478,633,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0246772285774529,0.421567609963497,317,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0312998400680436,0.422961288393674,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.031357612142433,0.424190605467563,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0277567202622228,0.425596986351046,473,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0274661282206936,0.425689323765871,31,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0259824451493437,0.426867443704604,752,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.028532175063107,0.428638225970745,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0301217530576894,0.430632998274358,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0290795967132864,0.431989319651489,627,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0312833015234171,0.432087239935485,673,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0258654053376374,0.432623708309898,224,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0291413929451448,0.433289420072583,625,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0228121462426701,0.433380526519669,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0309375757379938,0.433765457579781,70,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0404421417515381,0.434394918592645,261,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0265132544666031,0.436135265330476,547,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.028963947489679,0.437584641937324,622,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0263691123099756,0.437767758130959,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0260859750837528,0.439560250870675,713,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0374834636145874,0.439580502577448,461,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.029327621405993,0.439609316906316,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0251643524498086,0.439790830942977,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0312575289027173,0.443047096254908,102,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0297707254054147,0.443653286320046,30,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0393640783037234,0.444339813278495,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0241058305742257,0.444372100258423,702,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0461671793997619,0.44488703833007,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.035665719104266,0.446235766361705,191,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0294869662112134,0.44645890251496,336,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0252168394440738,0.446604132810552,338,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0303516562515565,0.447497995629774,20,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0576112912252946,0.449006871816984,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.031146379403902,0.45037100010369,115,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0276599063675756,0.452462088060652,631,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0378883682844935,0.455223034396478,233,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0259920732369856,0.457114401433557,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0550872646573718,0.457246970348967,151,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0245752823474399,0.457426295952997,364,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0267021985496294,0.458560080266071,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0518161865964783,0.459542987041599,111,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0272769324981588,0.459544696803565,510,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0251769136153686,0.461446358421115,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0310218322530892,0.461854997586401,103,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0438386614681238,0.467402821440051,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0386300986491862,0.467841712261171,329,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0242959700549483,0.469427275812889,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.035511251833502,0.469483304996403,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0399356361100506,0.471912921558351,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.02443062211994,0.473235383213601,423,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0333371769976632,0.475847462009227,334,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.02838832415715,0.47602544100721,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0240933637381944,0.476673827225853,363,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.029214063672258,0.476796147530853,182,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0277529539294405,0.478021657648275,321,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0250796944328717,0.479613557129261,243,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0235595202709388,0.482357018258668,403,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0249531550503529,0.483162962883341,5,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0365543420807165,0.485954198286446,255,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0257635274375121,0.48704208651762,660,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0318538397080486,0.489735466639611,291,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0264635485057663,0.489829459140113,418,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0234494904437041,0.490684167194974,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.023525053677105,0.490824415169056,509,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0327661633631121,0.492771655647907,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0274463916382093,0.492897471025325,347,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0513230500930704,0.493944171786118,132,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0254891076896135,0.495530230433669,648,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0231294117294585,0.498837617108106,44,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0252089711746511,0.500594100490687,153,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0462576866383026,0.501899563011923,9,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0361074439950765,0.503605796838468,359,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0273015533009476,0.504954618071665,667,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0212031301433855,0.505040010893115,723,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0222145312200648,0.507586815219251,260,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226707689720769,0.508147919254046,388,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0251818092827499,0.508705426135048,674,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0211047279718193,0.510569713658986,721,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0222009230101377,0.513891832777528,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0290430548245692,0.516335879473871,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0249888454023146,0.518342164334177,75,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0204651304018778,0.520296644976945,437,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0241373229681794,0.520340560026438,187,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0240698933135184,0.522303334592093,76,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0312222449939702,0.52339714805249,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0231142961196889,0.523544871911081,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0217096643450438,0.523661032955506,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0462738893034957,0.525628980326474,658,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0235026339881619,0.526484101534366,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0218815126424959,0.526873707940178,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.02513695893983,0.527596434182751,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.022581993045363,0.527834596695506,502,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0311170656235444,0.528762561221508,393,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0210337093247103,0.529276405997745,740,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0318771582734966,0.529797306324597,370,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0227159465008242,0.530304407238423,386,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0229340000547714,0.530770897063496,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0248139668375054,0.530942956472884,145,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0198695696371127,0.53173789057515,411,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0283332182191027,0.533849527758053,511,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0254267609031781,0.534980541137417,485,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0204576044964599,0.535455446726732,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0257952773911373,0.536428695318215,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0254728806506122,0.538604929944419,406,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0241373703874538,0.538977462927996,605,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0237317147583869,0.544329123065676,43,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0199947770897142,0.545268946413597,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0286354944109063,0.545662182834936,737,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0202865241528274,0.545921240838327,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0793235342014946,0.546997260824551,129,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0309681573468373,0.549595958105221,38,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0229367693079461,0.550931056477682,435,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0221272721374296,0.551465433412336,706,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0217604616108005,0.553857031508587,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0233140725275778,0.5545957705368,457,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0217140438137263,0.555936489295946,8,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0189021075399837,0.556199478957959,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0206948953201163,0.558598447932063,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0197742151014061,0.561190569976502,676,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0210866200908586,0.561445782657338,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0284419134749247,0.56211998152356,689,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0231902360513095,0.563048035775515,181,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0170898640541284,0.564149951684167,202,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0196030629681584,0.565948832128944,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0271983415188517,0.566041023450693,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0222650930348926,0.566927576231352,395,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.022765305912029,0.567412677125371,178,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.019267383467692,0.56799747502279,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0301158086782644,0.568565014842511,239,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0198946941380231,0.569088058463264,342,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0170986396298676,0.57168913824495,1,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0211573263406086,0.574293827702933,563,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0400595161199636,0.577209913937806,305,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0193475825122266,0.577587320786328,474,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0214535496209962,0.577953866422711,644,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0413705721816992,0.578507304828125,459,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0177034726486628,0.579262618787429,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0185309241283105,0.580839952867014,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0173184204192413,0.586091846423975,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0181812590253514,0.588839391324938,608,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0200715399853206,0.590140635837544,407,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.018834629201565,0.59034308538347,221,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0183513810869452,0.590539008419201,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0201395757882153,0.5917802156195,456,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.019793915774235,0.592099208130185,617,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.163035809097574,0.594596694156103,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0188331596341385,0.595461036749356,419,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0202956319501804,0.595854769298374,717,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0212921358432797,0.599998354005821,240,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0204915653748417,0.600216435352953,357,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0255464578267682,0.602308712278915,527,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0203242241580025,0.603307465980609,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0211649169654564,0.604210337355904,113,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0247326247766624,0.609000828533026,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0199802388897183,0.609633010712425,657,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0162142124013731,0.611828038151583,270,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0195417615624931,0.61227351994379,405,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0163280548911153,0.612434134151399,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0167615663671418,0.612612653411504,27,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0341141369693116,0.613549439908013,236,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0345304197820527,0.615332406977416,588,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.014549330745245,0.615714367313969,264,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0147358191861213,0.615894805462988,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0173559129594959,0.616796746646685,213,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0168874916885779,0.617732048610129,63,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.016835702485224,0.618454683291844,157,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0186974291828247,0.61927361016041,460,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.018959428368583,0.61986027161605,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0149053991702364,0.620266796531624,592,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.017623805785654,0.620697396339197,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0164926594209844,0.620841326128429,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0193741800459097,0.622250269835554,2,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0183175013238466,0.624840815836556,424,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0191865377852581,0.6262605139969,173,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0256727361637167,0.626401853309838,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0187295860776927,0.627487235601023,574,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0683004831707997,0.628946259914,131,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.017329139642218,0.629372826227615,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0188080031145098,0.629538371554268,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0177731048795328,0.629808652711111,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0184048361805029,0.631093070868442,141,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.024622576355022,0.631301210774767,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0283093977559054,0.631457338258621,45,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0247364207302213,0.632002416623675,217,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0157291877676796,0.6328204425616,155,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0160668837973756,0.633382019566109,278,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0257498348668989,0.64010940577291,99,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0178849770532475,0.640981538723105,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0248963176951397,0.641416646401512,651,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0160456711680591,0.642370141957316,523,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.017162831372237,0.643245839855246,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0157440166764357,0.646659889733585,274,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0177311056992735,0.64843879232581,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0146621297942771,0.648893239754339,276,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0163461106047876,0.649007757880284,344,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0179097256591069,0.651361518614297,653,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.021093806555841,0.655428138155051,302,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0145448906117184,0.656342968034081,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0181277578151359,0.65686733599749,170,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0153698286936781,0.657330775686383,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0154676868455348,0.659695508396681,207,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0169450111549137,0.66119487536839,427,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0145771534904303,0.661818994918917,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0142208755055281,0.66199704671578,666,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0215495381579451,0.664156905795224,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0138655995115857,0.664510342173156,670,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0156841713319286,0.665297146439704,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0221101137718894,0.667847498570769,10,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0142910140407739,0.671582427560775,693,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0132771078436255,0.673723466541445,25,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0318374684252292,0.675012174313985,140,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0123679808687667,0.675096048649878,190,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0169211719609726,0.675279621419786,751,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0251836689767717,0.676442161775004,139,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.01605452214909,0.678138642667716,193,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161994149720259,0.678567886533196,192,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0321897529807269,0.6798042612259,308,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0203608242955106,0.680128815825766,733,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0160881962039124,0.680867688589399,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0300485368985232,0.685209686032614,114,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0181547695393624,0.685794834985542,581,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.027235771618195,0.686534001992034,142,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0315240338913875,0.68842935976399,471,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0116118552358375,0.689131008840489,39,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0130433677465698,0.690523366968485,496,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0228068050100669,0.691486351002812,147,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0153654844909988,0.695603575896287,566,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0136085133892442,0.697362181011308,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0195684930695829,0.698586296004387,714,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0144775176994696,0.698793931967218,351,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0155683799741399,0.700452334056856,242,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0277197992447386,0.703994146968136,160,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0140227545177378,0.704470560016925,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0153287647210159,0.704675946795238,552,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0151687549166692,0.704952426118081,470,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0201180604617606,0.706268604579555,29,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0125908958608666,0.710208657182228,209,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0128997686092185,0.711209661714655,497,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.013049226646076,0.712686929184389,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0124402035185599,0.716589633837833,424,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0118591852782548,0.718236627374205,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0104848876449873,0.719179380976003,73,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0140332779223466,0.719397935531051,426,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0123139270941816,0.719803849514972,228,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0119966613026899,0.720106412376674,431,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0137509191831534,0.721526272831941,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0215123955617661,0.723577765839912,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0130621554015659,0.727176222044758,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0136753102563241,0.727221911411822,451,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0162126134364056,0.727472375326876,585,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.013955645909743,0.728493616370176,208,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0180639621768662,0.72850786499724,320,pan-cancer
