mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,-0.077171526451913,0.155812958666451,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0578317265814404,0.155840504828934,667,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0552770079476431,0.156909665522509,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0543050028082981,0.159891971722705,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0549487514528809,0.159992551258169,117,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0523737926947226,0.160417669824599,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0531240306922736,0.163901652266106,594,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0527833331919677,0.165709318441807,477,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0496763553441368,0.168672421637182,441,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0647187064026002,0.168736810838567,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0542287910500142,0.168895885930808,389,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0515585897137195,0.169152897750068,478,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0515832048398866,0.16945927607496,706,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0470748359944917,0.169624453214484,444,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0444671617502009,0.169957144811546,661,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0501458764252842,0.170159439184034,345,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0520668021507645,0.170219500481624,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0781234647350971,0.17037214945011,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0763374539156232,0.172556309487334,147,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0479556560839021,0.172959903443671,156,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0507830885036422,0.175358122837434,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0439902328211306,0.175601910401888,89,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0499320841793819,0.176582189054031,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0477696761199284,0.1789964050024,726,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0437103615289252,0.180315127190007,155,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0529017189155503,0.183400926481615,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0533993799265987,0.183999305169749,705,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0992848309612718,0.184323982400824,114,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0799558218247689,0.185938293998047,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0461221885220926,0.186378345637985,598,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.059603164972293,0.186884001008733,100,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0444395282222001,0.189445659251871,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0634624696107597,0.189474814261004,754,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0683918886836863,0.190764664029467,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0507456166997618,0.190832638944976,336,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0516630250686505,0.191355746848744,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0429148031640877,0.191633409683077,27,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0443173722190705,0.193516578004142,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0404252989087432,0.196956679524172,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0399785254935816,0.199518991103266,198,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0445567530910769,0.201889583479204,280,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0887365398197283,0.2022888651874,588,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0959822357378916,0.203895728299941,429,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.058749416260321,0.203905544913183,346,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0494807911187128,0.20450917846523,672,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0374916919485233,0.205795263593818,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0497516063124211,0.205863646891132,741,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0513211478181718,0.206246576914549,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0487821497732901,0.206486646912935,30,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0410535159946356,0.206743086781279,609,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0500563965413043,0.206893293488847,184,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.049523566776737,0.208818389069357,611,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0461698367824327,0.209777816474994,624,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.179734098074227,0.212326073596361,61,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0418440756498694,0.212829600494785,307,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0712163893426931,0.214741421484307,67,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0449267450316529,0.215332769182315,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0452396077174485,0.216247576367597,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0574828007469776,0.216720445904484,544,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0404172017140096,0.216922321026714,614,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0492870065905319,0.218183779074934,80,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0479132173999518,0.218818538957855,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.047800701108658,0.22027569795555,451,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0462670367899512,0.221278880766577,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0682212467971546,0.224615369380194,174,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0406392474132394,0.224842346330339,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.044661798445362,0.225220842425364,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0452139479105497,0.225765803464941,396,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0597151810070614,0.226958163405495,49,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0429965268617908,0.227294800917276,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0446807232885933,0.227299834446871,627,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0468512470338954,0.227662724425357,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0866258378187466,0.227922068337201,487,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0468793709271959,0.231557038451216,288,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0439616814893992,0.23199149305311,758,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.047922040505797,0.232727682613462,377,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0471105401336607,0.232734432474451,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0395881812724979,0.233639224217278,322,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0615870318908769,0.235584126079227,118,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0532292817343376,0.235927785381602,534,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0469083910307704,0.237408765745763,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0461383703359435,0.237579871149067,675,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0385816022995117,0.24095230703139,266,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0568126147643705,0.241408092969112,302,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0610687486318898,0.242928331193965,29,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.054483194442756,0.245138361912242,694,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0373701104337252,0.24770851294181,335,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0508758880471171,0.247805580213556,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0376193613927847,0.248215332500482,365,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.059506640329739,0.24881060216949,268,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0633324264889172,0.248872625164002,175,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0350508934480204,0.251969724729983,592,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0832225581243205,0.252022593320257,305,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0365537945919592,0.25234997599743,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0589383518911344,0.253777396837077,218,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0446986578966519,0.255668722658122,146,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0420204742994144,0.256808747971305,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0463391979943293,0.256980093465368,406,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0418798092904305,0.258489990298419,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0846693055514799,0.258540205487381,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0433537065529201,0.25981376235285,420,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0413418188733295,0.262124894246658,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0418443780592595,0.262321025021281,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.033846156907211,0.264399067705452,583,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0562180450903133,0.265147536132362,689,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0397399609337994,0.268778398652736,252,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0411619904881545,0.269701218694073,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0417653588855096,0.270748031397368,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.081549196551215,0.272251942953616,161,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0590683651209669,0.27226288589336,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0437612367994373,0.273235139694126,366,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0401296898784689,0.276880098432444,660,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0542060054330723,0.277888718864333,733,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.043198559840422,0.278533854354748,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.033219515352954,0.278931411158375,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0383190702091128,0.278949992563509,632,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0414023626486288,0.283849643783688,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.037092471358656,0.284430494576377,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0356446086218719,0.28446255875282,246,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0479017578940501,0.286249794770633,756,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0561166721716578,0.287754833502916,254,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.04083945629211,0.289608282317766,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0419105981531305,0.290155775895589,454,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0546682084716715,0.290756240674606,277,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0431066252926413,0.291392973532939,136,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0497136076207073,0.291753776214181,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0359587703309432,0.293236776389381,19,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0786485817287192,0.293446086907924,151,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0546840763422863,0.294623190726919,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0388887052501695,0.294672866973868,734,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0393201521743661,0.294853626281433,408,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0357194909378279,0.297078482404938,209,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0525812009760277,0.298080163935587,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0499871055096114,0.299314669018325,461,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0819005693777125,0.299422423561922,308,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0394790773146942,0.299523119774198,418,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.037843470003511,0.30016830522955,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0736092213928166,0.302489292326101,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0386824956825894,0.303172375252992,96,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0371121202591264,0.30388157877174,81,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0387348109260339,0.307409647054954,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0393959426987062,0.308602456787561,263,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.079818893022185,0.311059910398382,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0780473532964691,0.312968282758264,132,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0516497503343646,0.314044371975891,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0384721928609342,0.314339707053471,475,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0393804496927736,0.314818837623444,192,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0404887760956469,0.315058194528732,485,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0546556737368882,0.315368444396086,162,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0396559883875935,0.320245752150165,470,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0538088030686326,0.320813732429522,99,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0327633049139423,0.322409335993964,757,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0397478213800359,0.323533394001136,452,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0477571994098427,0.32447125099024,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0328035372050427,0.325896704260672,430,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0388453859657394,0.326621900533435,24,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0371706881440157,0.329894141671603,693,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0337056739960273,0.331987078133426,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0499755009395281,0.333073280430602,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0376213009497795,0.333606624207043,587,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0368049867109635,0.334983686356969,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0367226693827978,0.335878312438241,644,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0332737063157637,0.336351665405461,547,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0706902716278859,0.338363364359692,172,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0378300016801785,0.342031209992965,20,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0494298261923509,0.343047335924167,10,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0351865049909122,0.344685793305163,625,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0704056896050715,0.345142196262601,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126197053140423,0.345795800312018,131,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0434026519176585,0.346401962280279,191,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0312175775876605,0.347129246427076,553,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0366874779099862,0.347349485816283,107,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.048174200593474,0.349696787657718,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0624415263864861,0.350926469497644,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0346785129629627,0.35358796932351,460,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0311468031512342,0.355192404341856,740,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0323712646254463,0.360332286823682,731,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0357703388324412,0.363296458182605,178,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0360085279090396,0.365614782169225,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0304936677981177,0.365851830447873,363,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0318089444569045,0.370229339624807,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0487003375238778,0.370240517532418,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0316637415837783,0.371280872476961,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0343420883725411,0.371566583752171,472,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0420553120078613,0.372104437371174,747,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0280350689068414,0.373412759688157,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0350464395416224,0.376006148183407,728,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0303708358928003,0.376712060257093,205,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0302117997456224,0.377067500818663,278,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0360313011710896,0.378005305161568,751,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0336092120867726,0.378157732171561,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0440148434945668,0.378623056080204,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0324890826375369,0.381199305905092,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0279873591760698,0.381827095953693,721,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0513741227664958,0.384684395765941,143,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0344144210666483,0.386504048402231,65,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0396256842194989,0.392362660691809,349,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.028912090135465,0.393742745077313,22,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0292663875821077,0.393863631964718,508,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0309790542601454,0.395142048709615,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0339330634563987,0.40045274128569,154,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0306806604614568,0.40055426196963,51,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0281536606962673,0.40295739553965,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0296829396625485,0.403196247034892,421,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0288511538663064,0.403254942082964,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.029570579812261,0.406168221278316,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0276182094985656,0.408011941221601,220,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0323714101945226,0.410367308351049,201,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0291979487806686,0.410860730052863,619,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0274782762465545,0.413011900557687,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0900564819408541,0.413811950981672,325,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0426323598601036,0.418180718937213,606,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0276981707355391,0.419688345873195,608,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.028605808547548,0.420091186638752,342,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0441325824492668,0.420923157897468,571,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0385569488022265,0.422976923627499,527,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0267184091651618,0.424215697977299,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.028499094084916,0.424239487312002,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0529607929454949,0.426462692120219,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0468999925565629,0.427018790286235,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0306910773426777,0.428341983474803,395,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0314001553874011,0.428485686432064,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0292965050733831,0.430888377871055,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0409982900778873,0.431780071958186,233,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0324868757336941,0.431843332931829,493,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0361602887289905,0.433273402182557,581,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0307583507280128,0.433723794721306,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0286175358882908,0.434786713703271,469,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0232089606362412,0.437066608227326,577,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.025794300729544,0.438095815118017,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0419898384017999,0.441455626848778,399,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0235805456796996,0.445093269113062,402,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0279714974375148,0.446011956849501,538,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0373899341770617,0.448985783135283,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0278442731617478,0.449031594924402,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0309489568292367,0.450148281056472,227,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0301015051228177,0.451591560587162,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0259268210082127,0.452238298350693,504,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0367864923178822,0.452576647260355,12,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0289698632191768,0.455034034835958,612,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0259354081325676,0.458879245646136,601,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0316077201466073,0.460372516304427,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0257680440375386,0.460542170523913,207,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0354491808220377,0.460893514919295,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0321411806442033,0.46671878696585,46,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0426625876586267,0.471927345795165,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0262913014186688,0.472023337257568,180,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0264615611806024,0.472050991817049,618,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0411523766061603,0.474418748415537,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.024290636683776,0.47593136478668,26,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0276173392341929,0.476862855664397,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0256435263930077,0.477615682492561,462,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0341895112543482,0.478705247129631,393,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0223899509384259,0.48408945035084,25,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0270724726765301,0.484156138086372,321,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0273805527173088,0.48652947750035,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0227450807151592,0.487035785308761,224,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0234397313532695,0.49078646946158,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0252952971629237,0.492315005297483,41,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253588173289042,0.492735246343441,138,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0251546264306174,0.493427554141926,662,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0509420281557784,0.494153687233784,68,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0244319410501235,0.494635796599499,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0260145003768726,0.494847106626764,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0572237483301942,0.495188992675914,390,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0329178390380577,0.497043163976886,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0258172160003059,0.497482429206073,712,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0224297311336159,0.497815547702482,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0256913974413825,0.499205850258395,169,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0221288881661949,0.501073126860558,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0265824422115076,0.501373197799496,145,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0398145706608381,0.504751003242214,139,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0381441584210197,0.505970749899366,685,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0259323925393437,0.508206420540192,593,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0262367946133857,0.508301857112978,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0312163048217936,0.510364444326719,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.083846668936414,0.511217600131619,129,pan-cancer
