mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.0601296881668596,0.127355058155887,51,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0650366608987921,0.1285611338856,229,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0634193136662634,0.129278517919269,336,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0492928746485409,0.129730242304636,39,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.13735124605295,0.130891430700248,137,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0625408840120125,0.131074291450527,435,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.268556181945602,0.131224957083311,592,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0924896538696213,0.132518263129039,685,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0577495418515903,0.132522766917389,343,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.22564009790035,0.132657618819936,656,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.28499740053057,0.137683469479333,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0932959738465512,0.138088551381,375,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0628704725239266,0.138512097914766,759,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.063683118390952,0.139900611348119,655,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0533927592310983,0.140111845674005,276,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0547354248149892,0.14118310710729,212,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.056213235978477,0.141324051820577,521,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0678543695445267,0.143879720692257,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.202150560075272,0.145056588624079,185,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0531531595572905,0.14545626589368,647,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0752452715590095,0.146110420275335,747,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0574662464939297,0.146238989425454,284,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0854457080860434,0.147682518577172,78,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0620144170190858,0.14780992630174,389,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0590105216145534,0.148055308436743,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0474056002614669,0.149716817244156,398,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.136104761285773,0.150458687653133,144,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0467230856292861,0.152223110149837,489,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0572209935842055,0.152659118328202,706,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0561479040533105,0.154255247702304,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0509486288190347,0.15731053140894,584,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0518533265818715,0.158276889741152,228,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0613914294360316,0.160148852123837,485,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0549726051982102,0.160383539007087,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.054074785604535,0.16195689405358,621,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0667877437086171,0.163342518760685,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0711036514978365,0.163706616452507,393,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0499797430814614,0.166679348355214,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0547886463444714,0.166926988208613,662,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0589252744953536,0.167122998802258,201,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.260676376232519,0.16842021330146,603,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0503549887455065,0.169428947368674,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0529259197830183,0.169555806660572,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.067359126432684,0.171079635667605,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11403243517505,0.174412575031812,588,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0494697812693256,0.174780604290778,37,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.045608607713725,0.175467153401387,339,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0599966343567039,0.180621673752573,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.049157469159732,0.18115639754179,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.077261306022673,0.183743121549945,122,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0510407015849972,0.184446625739269,601,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0499085449048147,0.188725547560064,425,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.118915999997229,0.1896925386906,171,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0687828821499356,0.190819622447726,150,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0507854584458173,0.193702232370646,659,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0518882779633674,0.19634706694549,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0497125155304928,0.196894663078341,512,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0791259614485236,0.199476327325245,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0473720733864256,0.200757807680413,274,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0479398486651582,0.201314674945519,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0488899969802967,0.203764192766371,502,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0480440874417135,0.204911965780277,278,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0523872801179995,0.206422322694409,420,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0523221067460744,0.209060355525994,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0521900924488562,0.209437506794397,628,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0448829606543232,0.209899762511802,570,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0546602036248828,0.210592991868777,377,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0417668748909122,0.211399781938402,34,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0534886215443425,0.212116712972661,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0458606404759064,0.214787111550806,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0447189237003668,0.214985917870263,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0513034258909657,0.215300785315593,428,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.065598801815586,0.215344214872421,742,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.063947921756117,0.216837199582857,12,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112155453758872,0.217640934889518,123,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0521895042552996,0.218073864304409,653,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0490577686396958,0.218195129218056,519,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0744151886247686,0.219816994161354,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.21786458938176,0.219854849489414,283,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0440554299900609,0.220570159131366,337,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116160483109148,0.221638534218558,308,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0456253139180671,0.222153285888177,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.110286886280736,0.222980262878203,164,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0515667512654348,0.226671556516748,24,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0530840559229306,0.231619235805188,652,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0426600174440134,0.231984717743708,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0439330520546266,0.232387728556744,671,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0496420877904984,0.234190121197187,86,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.143860191417494,0.234889613643528,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0393290078922875,0.238707006906347,687,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0410420859434323,0.238727098387318,328,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0485531453318545,0.23987472005674,263,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0437633414327141,0.240781896174507,90,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0504783631608175,0.242617971933496,178,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0454253999727264,0.242867406771748,388,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.045737779263256,0.243538734763699,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0468615587085683,0.24512894775591,460,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0464172535702506,0.245736472030469,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0578742374451454,0.247011289808018,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0671892824143111,0.247059713222156,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.046236009947743,0.25400164911091,472,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0424925007977762,0.254146225366039,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0448631614965252,0.255612109091097,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0481851637719845,0.256162265161768,173,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.062353187248314,0.259785814298997,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0426125976399751,0.260491856150703,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0408798561085401,0.262615862842101,163,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0411044320213091,0.263558686696731,496,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0466694518344698,0.266123915797961,192,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.155658481632765,0.266192256702211,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0443329181820211,0.266300750934443,138,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.066135184769246,0.266508527934426,735,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0448007495227155,0.266922568695722,408,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0382559286787988,0.267335358862733,82,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0630377880564993,0.267813183820298,277,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0430526699983197,0.269250874137643,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0414148898137511,0.269407962386929,455,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0469607714716546,0.269938055731941,540,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.193220490205775,0.270089773024063,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.204467548453538,0.271856105991718,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0415402679858917,0.271920317739524,307,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0404790651397105,0.279466822790295,322,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0458997409824688,0.281654439234438,724,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0678559012560438,0.286685712195421,139,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0430984551934248,0.286802415944586,620,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0433118342538069,0.286990976088306,597,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0380913353927664,0.288954218553511,335,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0965595057376651,0.289423207757766,83,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.05038511549384,0.289490999635822,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0552207344624909,0.289944703410728,370,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0440500550965361,0.292389549466218,644,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0452222049203002,0.293226362330012,179,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0440689818664025,0.293989008803666,574,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0446433070468813,0.29752521662134,552,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0377260132902,0.298359216525017,270,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0453555699603777,0.299776868240063,102,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0429871298856118,0.300592511658001,57,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0577624614712838,0.300665082128141,329,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0422129732039206,0.301623262257412,490,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0400109124468302,0.302807049853888,279,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0434582735338873,0.303288718133878,357,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0902194192329801,0.303493885486047,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.041223807852254,0.303539322623784,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0374040303220737,0.30485074609106,363,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.066095502932383,0.306490142647014,97,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.143786324708597,0.310167009159552,438,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.179674055979809,0.311613925111087,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0439054913603885,0.312191540879481,638,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0334020794205707,0.31265264783041,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0361906274139668,0.313969564040435,430,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0393364432955935,0.317098944154726,280,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0410749222110753,0.317194890656386,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0398702852115021,0.320783456451386,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0456541825456081,0.322153042468347,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0390294220075032,0.322363740331622,410,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0594433186183516,0.323536620367928,359,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0333935946545257,0.331589958191649,402,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0399795475586992,0.333373000511598,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0383860165146801,0.333452336148911,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0421664909228952,0.334781648127061,705,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0400364930828637,0.335148634925559,520,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0469794577824636,0.338400138438251,737,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0460527120150355,0.339124965464658,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0390457935941323,0.339211333207966,169,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0396343029984435,0.339417652635383,18,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0382017936159067,0.339720538632967,622,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0340373073496822,0.339745073335041,266,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0371335468954353,0.340530742673638,252,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0588653013708137,0.341097519939374,600,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0375970765286106,0.343334079807738,560,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0483730861640568,0.345430728953805,604,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0404592312265702,0.347060479038761,222,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.035133346910969,0.348525523782272,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0779078102286175,0.348531279012315,390,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0339962776390667,0.349484418231038,382,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.036402784725282,0.351619328235426,722,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0330945907086104,0.35296961342506,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.146196374380502,0.353926115212831,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0387382504868976,0.354522113944214,607,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.161933403550632,0.355398220947557,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.292833690865109,0.355646249364203,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0557861905708333,0.356186075842628,10,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0410075556735412,0.356503450674483,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0365765396646601,0.356805591094557,28,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0354395345818016,0.358519761858116,598,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0356811770310065,0.359201375892677,632,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0470561975549965,0.360429820251375,564,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.126585059512758,0.362455727811719,129,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0494168798442622,0.362962747026255,689,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0343088371066384,0.364372857137803,416,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0558859966699861,0.367662070836802,548,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0839822806655478,0.370009317032883,429,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0385635749873918,0.370990956416221,230,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0353834617108843,0.371103675800935,497,pan-cancer
mRNA,CCLE,RAF265,AAC,0.046461411588908,0.37474930955387,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.038224026359142,0.375135425435433,159,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0389186381493611,0.376005712635551,227,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0334123119204589,0.37859205942009,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0342341323495475,0.380316580835172,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.039138326627834,0.380962226276778,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0362190044055276,0.382371477831196,125,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0494578772691484,0.384050915108648,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0522835176679808,0.384160946866679,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.142224961969818,0.387817698372336,61,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0361100221172838,0.391581803008282,483,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0363748899524625,0.39350254687671,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0367246515539111,0.394060866701155,95,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.158337807963136,0.397899288520517,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0341609321895671,0.398402864548499,478,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0285250890031445,0.398606006951415,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.036644123526532,0.399752122389156,208,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0763508708203338,0.403842657681775,126,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0271175730272665,0.408116894361907,245,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0279481970703935,0.413671407284205,251,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0301081350557683,0.413953448100642,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0318928553525272,0.418049502481165,386,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.032950693729592,0.419405106855076,475,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0305675528633419,0.422965656252322,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0285957695442758,0.423017426890981,696,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0395671867768887,0.423263481195652,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.047082204716168,0.423488639730652,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0296240249197234,0.42466005239197,364,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231606369165949,0.425613940344369,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0287181365638483,0.426756619470319,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0329591353919138,0.428855452968527,75,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0317530387069301,0.430848665236212,407,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0447581829124277,0.432897321672686,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0493820186352811,0.434491343706852,168,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0283794331370309,0.436378629692398,744,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.122203033449672,0.43765918786738,16,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.150313028980061,0.441762130457247,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0328058288936824,0.449004723420545,85,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0316762137360608,0.4516893124884,426,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0285630336320019,0.45175663978338,205,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0457672800721983,0.453644955769935,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0309887452007643,0.454716565782007,698,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0310042312780103,0.455617423206306,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0315577204329531,0.457217984240461,605,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.138428270285803,0.457249594370741,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0314294060174901,0.459059168556409,457,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0309604364581288,0.45919990229406,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0309931728123468,0.459295317377917,135,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0232722707845696,0.459556509885152,555,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.126648810797056,0.461494871645959,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.022192560965804,0.461794252327288,353,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0305535571749697,0.462389758921575,119,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0323764949567926,0.46281675616511,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.029213483009493,0.466928632330563,177,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0234358214714733,0.468323540596445,494,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0411263935390201,0.469873045587828,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0277775559830529,0.470401475811693,726,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0236226458068172,0.470727523766785,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0309635878908965,0.472553656157807,65,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.248245144392982,0.472753594158444,93,pan-cancer
mRNA,FIMM,MS-275,AAC,0.102029020974976,0.473256333665147,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0413500046904059,0.473846672421621,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0245636538043592,0.475120010773882,401,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0298427916301515,0.476040491720683,449,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.027349548265872,0.476370913392942,380,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.126852609442973,0.477032753386815,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0298424054878412,0.47865138541127,594,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0592123114573837,0.479166214208194,108,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.102333880609471,0.47973682323299,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.11945780599097,0.481455572708823,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.133300664617884,0.481521726691621,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0273013989900149,0.483407177181651,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0261468310471455,0.484956949433282,213,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0220881318167771,0.485711780302796,561,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0292381043052797,0.485940368590498,127,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0279119801509938,0.487539341122336,480,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0276439710303296,0.487868594948575,311,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.023063173903204,0.488128526175876,202,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0336381715719526,0.488392784272463,21,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0262185192207913,0.489042929165531,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0290297057402972,0.493733053332101,728,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.121098171857085,0.494936686440862,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0406711311560009,0.496408320843857,603,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0273760136029947,0.497212995484383,727,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0372829008090247,0.500802893663022,684,pan-cancer
