mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.152876402995603,0.00444377810953161,38,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108841386558982,0.00454946224566946,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.118018206276145,0.00456587915341005,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.165542166800002,0.00464931569633761,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.111848235461834,0.00466429478969357,522,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.117428590904807,0.00483238295399652,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.120376209593834,0.00494628377905157,85,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.113447225388972,0.00504818094919901,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.165631315013424,0.00513185665161881,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.114996412161836,0.00515386365955692,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.105877073672828,0.00516856613367496,4,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100687360466297,0.00556539353573766,337,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.116795714920253,0.00571799139894308,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.113678202153569,0.00582606392393389,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.104916181971777,0.0059135459027572,156,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.219013350001644,0.00619628391486824,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.220152565364471,0.0062134033102766,137,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.118771240066706,0.00656623972144921,667,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.109753585211992,0.0068101045284782,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0966717492524488,0.00686841640192462,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.107723702772863,0.00690315187008532,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0930995286049669,0.00691557443993209,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.102728626562186,0.00714551788717209,267,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0972204345317302,0.00723821349550533,670,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.108517001199822,0.0073188081547562,563,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102211754655715,0.00759114329152416,453,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.104030096959611,0.00765672327935145,189,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0985686054007206,0.00776263454676139,666,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.103071936153136,0.00782289963077144,441,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.154392432460244,0.00813270226279495,99,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102718704167096,0.00831546344022533,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111764683631155,0.00853089421796735,752,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.113468481615562,0.00859723436418261,572,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.105972449502901,0.00860436988380701,187,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.103152123529245,0.00871219030804772,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.104023934615577,0.00886105749783821,410,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109112474538538,0.00904997177593044,426,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103895038310176,0.0090898750951021,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.106157894972434,0.00967047091222352,43,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.152644349248578,0.00971134337880746,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118733697562604,0.00976019184544033,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0896702768698305,0.0101115233064084,401,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.143588940339591,0.0106430550593418,29,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102482027583852,0.0109260692239364,622,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.104514899552856,0.0112759471252251,674,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0990863507686807,0.0113566899766619,252,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0976365614975952,0.0115727006265248,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0999272416575806,0.01163446414641,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0987051562555536,0.011656952610468,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0988070669024208,0.0117536593877727,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.096024357117433,0.0125943063678941,464,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.186979404285872,0.0127190721168574,142,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.101484180436206,0.0135749338347045,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103113085172789,0.0139782120307811,451,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100496190553285,0.0141329869059457,490,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.134294510579774,0.0143217432043277,689,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114949429958222,0.0146275848806184,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100953471354401,0.0152047384256141,574,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.128160139257227,0.0152929646722443,326,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142172416142902,0.0154475441723346,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.109708000057061,0.0157128907687956,109,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0945881034072959,0.0157372183532261,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0919571786398195,0.0159156342733275,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0898055618440098,0.0163910854902018,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0952030900637869,0.0174168433322953,734,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.101956885311877,0.0178760817920084,20,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.132818550049421,0.018001233805754,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.102036002484381,0.0193301671975227,362,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100960401629774,0.0195516670619191,616,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.100826409433794,0.0198219243765653,470,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0915025536018173,0.0201558655677458,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.112343590748236,0.0212051369803778,191,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.123392516229116,0.0222258701687567,150,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.120466203317909,0.0228518163992652,40,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0844347649918218,0.0232619448898602,455,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0957018146444319,0.0239514029118105,612,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0814731265965282,0.0240537205405862,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.098139740310765,0.0244163424785615,181,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0956280257647241,0.0244360645415724,575,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0835064397533551,0.0256877012721946,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.111730085325077,0.0262093429791351,433,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0948052098595947,0.0269436488418507,447,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0870296830008052,0.0270269238010082,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0839502718308833,0.0284331955416752,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.247060502570157,0.0285931286205142,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0823079770988031,0.0288162178048684,550,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0899053942259361,0.0289937070106044,434,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0755138446252146,0.0293124113401937,556,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0869660579481677,0.0295407229168509,480,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0829399366669896,0.0300315154991888,66,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0841371320277304,0.030594377356643,343,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0863511806961481,0.0306831481384498,312,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0804542763253061,0.0315304072775761,650,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.136573958131009,0.0319768106837222,139,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0739352031120441,0.032062388587501,759,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0968854012171926,0.0324460591487993,103,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0847370905733709,0.0330788358021973,668,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0934527719240134,0.0335493334301468,552,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10658549854037,0.0342784962950322,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0969160676110217,0.0342989024166458,148,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0900774952526334,0.0344100815353489,178,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0981423098228663,0.0344646175106828,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.170472711976166,0.0350341676837277,166,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0883224639523044,0.0351936263858989,336,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.11402015626446,0.035851828634002,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0866423378987119,0.0361032499537153,435,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0695239185873808,0.0362394193490467,73,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0819979100329024,0.0374501729631829,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0828694118749233,0.0376338836703969,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0739518652378569,0.0376844572526536,223,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.115189260398193,0.0381030066158016,176,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0881397906697303,0.0382865076873458,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0804024885191958,0.0383092771700347,388,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0829225953079525,0.038574567917135,41,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0802467683138704,0.0392648210709562,508,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.080083213721998,0.0399959911901917,722,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0788700237507979,0.0409994461353337,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0779399820019492,0.0412921450132832,521,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0785747077991035,0.0425627932953118,755,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0832167554131291,0.043069153340039,197,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0806921476778868,0.0438879779252185,731,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0785984426312835,0.0440653416879984,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.121582494615445,0.0449187355174623,651,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0972337734341718,0.0461657944372164,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0788758974633061,0.0471554604739969,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0814922873030854,0.0471622568200464,141,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.168549655556748,0.0483878774918651,308,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.085027606591681,0.0508535241461653,347,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.12118193958261,0.0516269942882858,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.15596244222358,0.0517970933905468,295,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0705592202041572,0.0519712081775373,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.105816121509609,0.0524272290960129,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0760269391160467,0.0538688263157893,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0782478005908966,0.0546616282024357,515,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0927574162626298,0.0555674727910125,291,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0724510633708256,0.0562250265721319,431,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0693982173003326,0.0607796189555423,562,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0736035077287897,0.0617751147515869,601,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.388137850985969,0.0632571727752029,603,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0767845387522665,0.0641672624228166,119,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.381788010862199,0.0648577620884392,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0786409533089123,0.0649915941946541,55,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0732648970218511,0.0650662520367736,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.129206112955141,0.0661943290745993,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103473792212536,0.0669532069919431,118,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0697783949041236,0.0676890041678835,466,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0786601552231984,0.0677360478133517,376,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0728349365718248,0.068132926556384,567,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.077892352831844,0.0691992040084428,288,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0757662940859498,0.0704646762778588,629,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0712808137247836,0.0714090588536552,324,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0751003711086366,0.0730442462960491,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0899357559177518,0.0731440301232926,544,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0767018365845643,0.0731694107990677,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0765187761723801,0.0739133048751451,145,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.10229106305274,0.0752873168556891,233,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102345287974837,0.0760430837423413,261,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0736469029058568,0.0761496845744933,413,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0677373890946315,0.0761963402712704,296,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0777525920936364,0.0770146463145382,182,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.143422148004658,0.0771182441189774,151,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0843314237321249,0.0774681130127698,346,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0646429527607952,0.0782284150986319,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0747505198081356,0.0783730019094949,724,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0645733438837913,0.0784480778795736,276,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.228206746771841,0.0784617710319297,656,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0722435913808838,0.0789067752238605,594,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0667456992221437,0.0792380113474964,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0744483578643984,0.0797528254418683,549,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0870732402424269,0.0802545990430594,15,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.100517611628718,0.0815569041328584,746,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0728576146396681,0.0854249679513227,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0722849340887396,0.0861424530634655,587,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0892792780461643,0.0874760465199352,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.329387218200927,0.0882393927285083,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0728635768518055,0.088448714992278,184,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.25564542883927,0.0887096489369911,74,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0624096492597595,0.088738179989915,365,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0919736578989343,0.0906153731185552,49,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0695979405215465,0.0918229074245599,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0668096312481885,0.0937376803681211,180,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0710022877355078,0.0946862280706057,106,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.063614154398746,0.0948385363602608,740,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0621827580420683,0.0950886194705376,752,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.061736241081156,0.09530090557992,614,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0816432607761617,0.0962263727966739,589,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0627229882408238,0.0970883574709202,350,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0655393670892559,0.098061777105938,598,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.20409845750021,0.098477853942087,129,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0880505914916827,0.0991209582900491,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0640406371052573,0.0994360379794564,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0902809977287376,0.100454855091577,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0641214920768698,0.104019771067032,700,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.296927529648866,0.105353001519809,76,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.128117112889938,0.109911714468258,124,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0670128458977083,0.109928697189865,165,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.128696104063691,0.114163182327053,171,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.069803781075587,0.114179820634339,159,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0902892782681833,0.116607814091468,254,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0812396430858793,0.11799775267959,694,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0662181036699291,0.11869937364749,173,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.102518077890467,0.12157545503597,232,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0928006563049677,0.121726053726449,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0603326128170319,0.121894141704093,188,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.091354943582616,0.122166930959422,105,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.183450377953183,0.122847545463705,185,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0558396714300613,0.123111341809215,270,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0620549205999854,0.125681634931939,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0655726980869107,0.125976404127236,593,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0629500330755177,0.126224239795406,645,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0579164830481237,0.127287901351642,634,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0875861733518106,0.128138064957421,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0548883623193698,0.13002509906301,260,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0626842317589698,0.130711224329831,127,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.059596276104123,0.13082513105057,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0615685116563628,0.133134131266171,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0586568368249974,0.133702710568956,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0635058998046928,0.135972239631663,110,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0616125791545253,0.137377043225698,193,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0588944990001273,0.141026759627909,79,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0890350821857764,0.142718401488807,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0868433037287812,0.143363027133384,643,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.291823141487931,0.143414311714635,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0755829078563266,0.146265387871555,234,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0891106793801716,0.146589099665003,443,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.071478719277009,0.14704626546207,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0615808302091726,0.147738563524222,116,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0904715617800284,0.150405942343548,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0514807561977269,0.15131216506537,749,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0620543698402875,0.151569628168818,638,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.187940730130552,0.152208452383245,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0858681019902335,0.152387194285626,121,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.175782327805567,0.160547042297628,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0590314263234415,0.160877950403551,107,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0592454444917773,0.161527766683894,675,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.275613183424501,0.162035825180617,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0582953548690567,0.162272444967657,427,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.219676245633363,0.162293279601018,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0811021137759766,0.163553630625379,78,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.126024888281606,0.163765514833039,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0595878513107687,0.167189429810665,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0661958839367839,0.169232131757131,511,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0579920066658017,0.172073125320134,8,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0529900394882851,0.17467681586575,465,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0516179929293041,0.176450243262178,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0577724177920841,0.177427356463583,289,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0784773786889248,0.178726912969528,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0656912734978094,0.181875760270559,334,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0534307695887426,0.182716166910768,257,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.075629444809952,0.183294444063778,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.103736552319435,0.183919132124823,487,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0667220718816588,0.1843134304331,581,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114686106338986,0.189596791965297,471,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0507743936174667,0.189839434367181,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0511897759202322,0.19110722852651,462,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0632054020385765,0.196521828313875,756,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0744657525909654,0.196687858221394,735,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0548694058670295,0.196839520432167,183,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0507841282807825,0.199801865869231,499,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0750953324148181,0.203541909506835,580,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0811671201809844,0.20524964388849,375,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0654915909429177,0.207900485629099,3,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.104163769520178,0.208929288465838,144,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102120081761079,0.210406086749442,114,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0701887358080375,0.210426163502357,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.228197408296769,0.211726686454596,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0455403692547064,0.211974206322183,89,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0656724370523093,0.215350353861011,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0985660789441913,0.21600922558392,160,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0476618223795066,0.216156032411271,444,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0537704100598226,0.219329476592887,495,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0723110654759696,0.219739794334325,600,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0511412979942633,0.222698663821791,86,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0481723604945867,0.228785083720329,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0693448534401199,0.229088585224565,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0471281920791306,0.230034275905624,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0502643901596332,0.230259836862598,30,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0446330632781369,0.233033727807702,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.051598190058865,0.240157538904158,227,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0633142536169818,0.243823399185943,714,pan-cancer
