mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.0616109596674742,0.0813903509997159,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0643651480483058,0.0817010386338642,52,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0728009048682068,0.0822625183063181,356,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0622908564764655,0.0822835914366331,408,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0650070329377672,0.0827586627214904,104,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0730731000524278,0.0837802430992554,346,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0757674598213016,0.0838719150930498,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0582657133925221,0.0840000665719375,22,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0542503503032534,0.0843861767356476,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0564375197160302,0.084619297488505,368,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0595555243970531,0.0864064603868071,602,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0537109323414211,0.0891090433121146,27,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127015704738396,0.0903348164923167,295,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0575552279333475,0.0908234735870737,384,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.321476293314507,0.0920531002965775,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0630227759713586,0.0933118362773498,593,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0929359788513155,0.0937505313156083,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0626106640304727,0.09423182582796,449,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0546242061066088,0.0951562528579002,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0455561213443612,0.0954267311321592,353,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0638526771020972,0.0956946227674318,655,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0645896366615727,0.0964395362319036,71,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0864146636783045,0.0966024656465263,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0572648617057708,0.0979029439722832,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0601428854836222,0.0981867757690789,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0628242718221489,0.0998159559797841,178,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0560699217665545,0.101020151487903,206,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0575065526265093,0.101607458550139,284,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0551979680708103,0.103949679885021,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0869453535435738,0.104764778908133,359,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0891276351826099,0.104859555317881,54,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0552380396868594,0.105099781855596,5,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0574540249914526,0.10645527581375,563,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0569320147543975,0.108551520706416,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0544977185484885,0.109286114303257,466,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0781522043171425,0.10991887048295,49,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0558824246032489,0.110205584424526,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0528012102089516,0.11049621386569,647,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.067267820231238,0.111529814361179,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0734417736835517,0.111979823543549,604,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0719966314106022,0.112252767636496,348,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0564487703885442,0.11247886219687,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0461061237485539,0.114815795442217,494,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0591396352417496,0.11508173562561,183,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0587901099107964,0.115291205840887,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.058810598225203,0.115501783684267,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0523054441181163,0.115814063469496,752,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0586326300431761,0.116344738313222,8,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0846987618735152,0.116537528634611,531,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.234378335569785,0.119482766130262,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.053673975236919,0.119635220452026,19,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0492600233744343,0.119962171407978,654,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.058134255721902,0.120241285160233,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0579680808166718,0.1208588923451,357,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.058268667739463,0.122027918451557,607,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0879904579467944,0.122278523022231,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0524514313864725,0.122815862642627,446,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.263598021848472,0.123808157088946,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0577126592427853,0.125145888349237,492,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0568586241396896,0.125760234661914,427,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0549957171592672,0.126494908509341,460,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0713837316395402,0.126558753623553,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0455764487440974,0.126868041267486,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0539049251295469,0.127491884656932,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.213721283968846,0.12784007814472,61,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0534825850248862,0.128220720076227,700,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.284362629439727,0.128537636778406,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103875587246201,0.129744118995942,236,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0812983002362486,0.129868920687774,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.202888017439382,0.130381214233977,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0516702551492894,0.130503573114715,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0515360546500564,0.1305733824239,640,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0581591331061345,0.130586822520933,285,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.072610128145663,0.130980406206923,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0487416309272293,0.13111490429109,63,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0573746690269897,0.131284027886386,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112428591684392,0.131884837174796,137,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0522074472096997,0.132712656014955,279,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.049230673279113,0.134141471523961,708,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0783453053153498,0.135886942600767,606,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0512618294795304,0.140544399620735,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0533097066999949,0.142337359030206,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0472227782726146,0.142603212882382,696,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0502223630527861,0.143008132336377,533,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0533083274721643,0.144992614767988,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0701821628452267,0.148322381881995,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.067607503138364,0.149207695818819,302,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.191238385551158,0.150300480947286,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0804293068520268,0.150452625036855,548,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.116397481800143,0.15202325397114,308,pan-cancer
mRNA,CCLE,AEW541,AAC,0.066213169310135,0.152314002653659,21,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0488505743717731,0.152571087686568,634,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0525286165727372,0.153163741302202,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0488986701308609,0.153783035931957,464,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0534862039271734,0.154193644282005,605,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0761722550949516,0.155650184368891,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.049202376629341,0.160476823724562,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.053030903461571,0.161814480244197,549,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0453990697849882,0.162901874025424,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0471726770971121,0.163812858597291,550,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0529593818900386,0.164060130218284,347,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.286790007317858,0.165060545750909,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0515345895647109,0.1679560751154,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0653844243436903,0.16857362897235,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0510844131654853,0.169659560545365,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0712594327334855,0.171875080319756,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0489625139894529,0.173035156081366,645,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0509793223372396,0.176491526884628,70,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0756093790218664,0.178849142788592,45,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0450265491945276,0.178980586664503,4,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0520867811070328,0.182929919457836,227,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0455559748778603,0.183704095078636,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.047578279272015,0.185060656468834,648,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0691534445074515,0.185366469769081,231,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0661103680644294,0.186728946830618,277,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0398650815525413,0.187037510431338,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.050295551957793,0.188014677182454,298,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0976144389620895,0.188120655500917,172,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0448403849249674,0.188124376606525,189,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.073191844453471,0.189341685908268,78,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.256573174843375,0.189682755699601,283,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.041980280792047,0.190916619272548,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0468040011198451,0.191363878914943,407,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0454174311674084,0.192282284326657,465,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.05071602785123,0.193830045881991,352,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0774022216562166,0.199014187004368,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0491021208967747,0.201355044712643,447,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0378235419761607,0.20140143112527,711,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0428664701173958,0.20148628554528,364,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0456419703659192,0.203194936065283,505,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0602392235051073,0.204981955122536,742,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0544470033353165,0.205185913586131,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0416259057770112,0.205197627453856,211,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0413547424192306,0.20529527318537,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0430387411094156,0.20568322643804,508,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0935374806720952,0.207073811486655,160,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0939165171495531,0.207804319078615,123,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0399315665380257,0.208881615645595,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0689203315573537,0.210504252482244,599,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0553327931898106,0.212694280961704,433,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0583783774287195,0.213376991740711,370,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0409453379888087,0.213503320696441,37,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0925676842048484,0.214991815620454,161,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0439158567521405,0.219087141256577,660,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0664830015160669,0.220265266884216,174,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0642145659315069,0.222008629809606,217,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0430982083988534,0.222380944629038,342,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0915363893139855,0.223203746222592,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0934519456791755,0.22352335755498,140,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0418075359753199,0.223935435905059,521,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.042218054535745,0.224889977664391,423,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0363006314751481,0.226619945239065,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0635289162999254,0.227985769534027,580,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.041419440162383,0.22913865033973,547,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.045056107789,0.229161489281047,633,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0421755407350589,0.23013778666004,381,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0455261338287226,0.231436007294441,106,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0385656170398928,0.234074710117947,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0452811418076189,0.2345737741309,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0406838588013305,0.235761738704364,713,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0551021510493866,0.235949467062241,747,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0618500148298805,0.237698249602325,392,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0555984257172279,0.237721071876521,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0367199736199195,0.238158904076934,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0354088207486344,0.239506893537594,702,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.039248849452481,0.24009054487623,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.041068162458076,0.242023267987691,499,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.248683926542734,0.243754824519029,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0445190933719927,0.245923733409845,208,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0388223377218068,0.246239071752499,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.038945475372907,0.247491882582735,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0374927870427503,0.248054889092215,412,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0513297987357222,0.250735192214139,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0522662662840437,0.250998358699416,581,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0443928001788566,0.252776019627054,495,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0412626403322253,0.254655866476289,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0581609930149651,0.257454643954625,261,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0572656673856295,0.259489758395834,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0384266953853139,0.259716650912342,7,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0375501925859429,0.259768824753232,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0374188489325389,0.261558207331595,496,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0362414678399267,0.266098903262048,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0530608716000405,0.266855666781417,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.031700540003823,0.267158148812453,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0403192066456743,0.267859517634413,758,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0371742947547028,0.268307693460609,246,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.216644779174745,0.268345499219251,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0360976612099367,0.269743059551872,276,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0406384988983585,0.270372110667175,193,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0384923820864193,0.271582022279537,290,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0324336714898258,0.278247056470689,695,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.203707217268942,0.280474244546246,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0377462297680569,0.280845216912604,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0349015160934372,0.282496566492814,303,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.056694940363628,0.284637419462795,320,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0379582453494859,0.287606410411105,488,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0477890738983801,0.291683576178497,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0802292202858023,0.292025355714269,429,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0390534800406734,0.293147506686169,30,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0369913077961568,0.294784114089221,41,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0597800269353254,0.297166503201626,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0306931180854347,0.298361630286176,688,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.040321792600194,0.299499487354168,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0370734848462527,0.299973165599443,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0368980496271315,0.30205733696288,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0333641127469503,0.304193497021946,337,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0350702328272413,0.307304322329654,514,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0382623891015259,0.307491267066225,135,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.147751598792455,0.307864028734427,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0399841719146467,0.307984048964218,170,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0331599844773415,0.308572907127496,458,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0400510126025804,0.308617488052386,751,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0348434866086521,0.312353429569917,557,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0556099787668052,0.314140465292988,67,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0362354251264416,0.314734429357542,597,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0324912543356804,0.315373859942999,670,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0350694878408958,0.315492668014359,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0310343460679735,0.317439239795503,87,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.033991368868462,0.317644362853522,416,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0311185890775912,0.318516821840809,743,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0503897044017637,0.320427286045006,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0762669774839349,0.320724164449994,144,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0482937558832912,0.321443839082297,754,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.036626045659451,0.322783780315868,405,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0318794553018941,0.323824546464034,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0374382581708914,0.323854569791925,95,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0462988814702723,0.330506996538522,507,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0360068078460376,0.331611382883225,18,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0319626933780279,0.333831426559805,613,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.159359467639462,0.336288222598666,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0337496556040644,0.336468570680466,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0365011914090533,0.340626518637821,130,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0316534426171152,0.341056153682333,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0340693422044664,0.341951299628488,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0477201355850053,0.342707958375727,733,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0364117584946983,0.3431231140537,616,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0287726498747858,0.346135719507018,298,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0498243092279789,0.347204168630659,162,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.032819763648432,0.347427572901184,388,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.179664163741754,0.348562506336217,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0314497927702422,0.352505871872021,156,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0301361873574521,0.354888660549384,270,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0683988008954256,0.356128732359326,171,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0328170413248232,0.35638861034789,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.030547864399569,0.359293950496036,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0284671383806853,0.359780351916565,317,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0329387568633031,0.360264314992201,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0299210942158741,0.360971132009024,247,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0344131287817596,0.361411724652019,240,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.12856599935907,0.362173151041318,656,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0301800559511421,0.362642515530867,455,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0320652904731609,0.362856762172945,561,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0328610538800568,0.363455401104553,515,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0296449755758761,0.364525165322424,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0321153009767644,0.370541289581677,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.045917010422843,0.370747419964876,254,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.03041477686539,0.371447920943805,619,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.14085352021177,0.377001410799666,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0307311601520507,0.37823779940693,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0272969907985217,0.378452960388458,251,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0302470529138791,0.380944000093256,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0309959008699639,0.384120365762429,625,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0326511820029336,0.384475064774318,672,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.172809385028245,0.385436689803827,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0297847480864786,0.386300637896196,296,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0283620212541242,0.38868954891589,650,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0254585909399721,0.388997913986425,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0246927529140164,0.389534618790613,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0319185036671271,0.391017135032189,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259617826011266,0.391679105184954,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0280152781979979,0.393157712095054,272,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0301789626052484,0.395555920623476,497,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0299449406616284,0.39985523677047,734,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0278464843471406,0.403034156445677,671,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0315819964066948,0.404618779993969,173,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.043000931391773,0.406938351909943,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0577443155043379,0.409007314131586,588,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0281439315868508,0.410294319090422,608,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0293175408839107,0.411184477017828,706,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0310322097080048,0.41180435246348,116,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0239419438957193,0.415999543938752,438,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.126189165673168,0.416274697720788,91,pan-cancer
