mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.064757335860445,0.1340949432346,2,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0688164236792591,0.136405089236874,705,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0632179961658081,0.137705784899064,475,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0644654446310552,0.139818577270489,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0700987693942283,0.141255353330036,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0549788452219112,0.142173591393174,371,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0587560997276679,0.142931550557054,727,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0591570908193398,0.143611262396616,706,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0634041600951801,0.144090537850663,112,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0802449639386253,0.146950392425085,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0619067076581498,0.148496636673726,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0629482217420277,0.150013093817463,409,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0645337047897693,0.155336042494032,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0574689248034713,0.156115596980334,474,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0816883420503164,0.156397635848548,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0593863720504475,0.156816481664939,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0501336972154867,0.159195789355028,33,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103029674308238,0.161609437628367,128,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0949202400886724,0.161775948163692,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0553688649283166,0.162621091755192,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0731055485345404,0.166024506535844,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0541193326014285,0.167243768116674,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100760746005611,0.170602456906771,83,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0616753984451317,0.171181712675081,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0558027935323872,0.171981639217986,410,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0547024125032693,0.172064928653615,558,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.126295818579678,0.172760991552974,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102104266220655,0.176364489611953,295,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0917657977542915,0.176666063778192,375,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0586746146885303,0.177725898618003,197,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0542031324528498,0.181610704654568,441,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0592959678778392,0.182790120155986,633,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0478213602954589,0.185916692312868,565,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0773144272869018,0.187147081701093,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.167651843502665,0.18859372002124,61,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0593639078941631,0.189757075598456,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0573089889554371,0.192565499592917,24,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0561877252884748,0.193050920746695,482,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0495221485139864,0.194044906355221,650,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0559078556958681,0.197236131018656,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0529737082476019,0.200028581352763,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0551116377215704,0.200327131358915,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.053697172211761,0.200725903264526,662,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0876350076694526,0.2017128028421,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0558170592677639,0.201960541340196,574,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0652882390096923,0.202930215526049,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0524348325821898,0.203061664182582,180,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0554513436964272,0.203947126019288,559,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0457017809985219,0.208076031868932,133,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0622065177839703,0.210165663756257,356,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0530165528899881,0.212638699916316,594,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.360570104326372,0.226162206947963,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.048903710409561,0.228591588252514,715,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0549816215825451,0.230062631944107,377,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0617639939937533,0.232058091748215,689,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0529767507516757,0.233839129921219,240,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0506037676637182,0.238329946688899,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.336878585654132,0.238879783552525,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0575774025927865,0.244307626030358,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0515651989065309,0.244699139205692,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0460514814614894,0.25188587519687,567,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0875869922673622,0.25418480114494,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0647799927355715,0.254196102435521,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0503574173800148,0.258083450269104,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0706349364987897,0.261720387694606,643,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0451880864105938,0.266032693586631,462,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0581939516177603,0.269588471417878,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0480217739050911,0.269796347232453,125,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0752474269357874,0.271822608467902,97,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0456625192130033,0.273535408743753,167,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0498495572552698,0.273740531062486,642,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0579124416453763,0.274291179279425,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0489011028999033,0.275515210889789,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0475863155822028,0.285624221998283,50,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0459104465758141,0.291023589553118,682,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0963624409714153,0.29429522650417,641,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0395605412667935,0.301913294162487,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.060503308572032,0.302023039561842,268,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0455071381943708,0.303272226519576,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0451378923051321,0.304195006244697,639,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0459853696053804,0.30611106047209,110,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0426993492142543,0.309218005975572,43,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116355090967228,0.310116800113133,129,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0427051176136113,0.312419607404202,456,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0450426753186879,0.32014448054942,200,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0386766336222927,0.320677722659013,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0413524306020685,0.321393281167322,16,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0409309334206704,0.325783494170481,563,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0494434438181725,0.333662134858282,680,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0403834005115527,0.340573578691711,490,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0633491571904194,0.343224486455821,204,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0379264693821861,0.343628437800311,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0411550177021645,0.344190511722754,98,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0434263276508262,0.34491320726315,158,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0383681614281252,0.345162448898196,519,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0487927964077958,0.351070548779056,737,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0352515594057439,0.351347497557467,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0386819560886829,0.352119528928515,507,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0688911726624943,0.353428309289205,487,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.039948910411907,0.355132047221926,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0412414039217386,0.35588936442219,94,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0427818364554192,0.359778763685652,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.04204830885136,0.363698401356926,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0366150249303228,0.365861364743118,13,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0394039944262047,0.366146391108574,655,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0351562491322827,0.366577595225501,385,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.058470170501732,0.37605470972658,685,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0389958977116044,0.379095385697419,208,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.055914574113221,0.396356942738535,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0384781631470581,0.399064060832246,452,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0554380862625458,0.399617542103931,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0350600851226247,0.401483701429737,244,pan-cancer
mRNA,gCSI,bid1870,AAC,0.052400082789597,0.403608125952958,78,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.038887562651922,0.404057050123704,573,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0355223722847485,0.407235203078024,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0337759975888772,0.40956503725347,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0360222631615444,0.41564806730242,389,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0345259068820525,0.422062028909528,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0352657565090702,0.428789105136236,154,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0418966991004832,0.436942619113952,12,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0396797809669372,0.437735101257779,433,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0425919839269812,0.443071094398755,38,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0448049067432661,0.450230100999768,29,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0320453102254496,0.450350762230991,17,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0383222777962326,0.454503224988053,191,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0325692789652512,0.455645103000104,357,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0324442552748061,0.45908336783647,566,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0326241212520171,0.465236105651889,638,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0374517558964214,0.469637464923547,234,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0661871075372234,0.472589235054832,126,pan-cancer
mRNA,CTRPv2,968,AAC,0.0506261069313518,0.474604055147435,9,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0607999107432682,0.474719692370472,108,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0288448649213896,0.476496499974985,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0352196952403525,0.478366487533745,109,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0271665552856481,0.481890647289153,213,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0399178043927951,0.484679543995872,571,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0365669033759396,0.491646298054712,461,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0384793814790819,0.49445828725359,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0277649940198539,0.496640072106774,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0293811945004165,0.499353493820522,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0256017870430795,0.506469502807676,504,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0587482407584937,0.512626445551071,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0367994717564083,0.512890465629803,122,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0276088699057063,0.516025725972296,263,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0287937288702517,0.528236634243013,470,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0262326707129889,0.535763083236645,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0270208182631289,0.539320959265259,366,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.041928288146412,0.540138566344063,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0280329791258496,0.542430997485431,362,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0332336748105041,0.54392974838679,370,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0252362077581978,0.550768096976876,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0256473107556217,0.55360049015233,173,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0260217889371391,0.558568418798967,637,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0255700048335611,0.560420668243104,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0238355680402282,0.561716989751585,734,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0316188507753767,0.563164925804421,394,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0253125858397202,0.563499416322564,644,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0232986700835835,0.570808415627754,560,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.033050450917962,0.572163342151723,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0274590225068039,0.581899430454533,148,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0250969933493572,0.585717956751049,572,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0208639322706972,0.586465914912815,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.034671137946411,0.59271163282596,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0479625959785698,0.593780404962342,160,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0228303057890069,0.599027373265745,675,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0278801174990893,0.600497853158519,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0639705497462483,0.604130718691575,131,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0220107828781069,0.604451974675292,135,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0217420872513496,0.615355139863267,698,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.022849724126072,0.617218054798928,159,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0233991611029102,0.620998915944593,227,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0264179712497701,0.625226964347386,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0496015856925963,0.630996746236578,172,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0223941452809486,0.63117029742112,738,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0406087950610235,0.632784138146792,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0198635794895967,0.638235580082026,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0201782658525751,0.64193677874595,95,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0194046334372074,0.646822776776291,107,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0255158343677954,0.64711800707042,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0185732347294834,0.655199906271248,648,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0342886285446037,0.660933421504422,471,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0179927450570582,0.663004959270398,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0188019822789208,0.665281441901131,449,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0190045800975824,0.668484921626109,146,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0191279566699201,0.669821477253015,182,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0170180849144057,0.669869406052588,701,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0180351127402628,0.678518616360124,127,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0180160131949202,0.682127617081769,684,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0179329172867199,0.688559853584972,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0161717712736756,0.693007421462192,479,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.029942045994806,0.696404114587724,123,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0330085596037751,0.696985033849659,588,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0167289074596859,0.699346528434727,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0170680792613378,0.699978821475992,116,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0172149990070134,0.700083534291047,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0166227412122109,0.703721567605759,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0155245898675277,0.704324789247503,617,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0156385645678955,0.713977043656043,575,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0196198816080095,0.715119391703489,235,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0161187014749994,0.720103470836362,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0234614418892451,0.730132465610495,232,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0221824076543984,0.730235294802376,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0158247808936766,0.730315428394454,447,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0146051377371685,0.733008192637587,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0140922089026232,0.734444233908289,395,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0150825664168633,0.741261444643018,540,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0142040325429349,0.751836684079225,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0134872354643559,0.756297285091886,728,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0948373776740919,0.757944012815042,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.014340157831341,0.760014773281508,751,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0114726300607181,0.76203513554102,432,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0136526640541908,0.762039000661573,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0138178832059751,0.764187220471426,485,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0184909446225094,0.768529859157897,99,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0281475601388804,0.772781479399568,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0121671970321321,0.773859442192331,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0122955384746913,0.778026239674163,724,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0111202998213921,0.780865893009071,372,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0119611334285566,0.787163805810731,229,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0174206813512709,0.787487786013146,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0130069072550577,0.788177878058355,103,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0189746486121868,0.788248373102824,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0110441850276259,0.789102329444744,169,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0115956031158293,0.795175671091782,741,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0108441132863945,0.797032639201409,297,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0146029343865392,0.799931618969497,254,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0101492472570328,0.800521857386314,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0103129447137381,0.802255746709209,477,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0103524652352915,0.802619257589053,597,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0106095907787915,0.804956312493421,309,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.01609328226175,0.805526731387906,443,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0183485864875791,0.810534995408291,164,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0102962385438587,0.810708922527947,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0106725451235462,0.815037532258191,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0098003855270852,0.816871355350521,629,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0124366091626336,0.820340410331223,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0103778026562059,0.822565421497024,201,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0130737037651232,0.828938944051606,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00877824066683168,0.83436736233307,192,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00913596484631925,0.836188005263382,80,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00875063093315323,0.840792168310747,85,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00863002654328747,0.846246218533657,376,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0112544480568096,0.846674374110468,535,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00817090373646458,0.855532343817558,483,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00779529699949113,0.85834893360874,289,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0213093705265359,0.858918329779727,656,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0106485650685703,0.862359785191412,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00743527726912141,0.864479676227422,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00768162385837348,0.871100215203291,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00652079331066995,0.873809688149768,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0073983439290174,0.874391449780218,170,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00756765330120791,0.878134520297925,534,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.012704448618277,0.87960895039364,142,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00656798299662049,0.881219585422349,673,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00591772472626168,0.89246714345237,752,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00549926247909262,0.900888955893631,495,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00959528040624872,0.902060500288177,440,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00545746451020997,0.903679548083692,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00657502993419603,0.908557808046967,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00434514595323192,0.922824475417545,552,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00395236364470964,0.925278100819538,719,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00370774108175899,0.92645033181117,481,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00682906471021398,0.929010320730159,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00643807329494883,0.945048252170757,369,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0038212048478962,0.966642011866449,161,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00221488290662733,0.967515538777267,604,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00178451275084786,0.96861174984896,293,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00112336663886997,0.9816968915153,115,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0018110905571097,0.986443356146634,144,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000133711407741845,0.997543947359817,178,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,7.61355246527302e-05,0.998539595624868,119,pan-cancer
mRNA,CTRPv2,MS-275,AAC,1.98111586045314e-05,0.999571852213117,468,pan-cancer
