mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,-0.0673042550073919,0.0852774027876959,263,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0659973028058061,0.0860028059915904,479,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0638866738434158,0.0872304317126592,627,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0628516596491719,0.08893252890194,66,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0613396608972778,0.0889599962155356,7,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0621904689554476,0.0907742109939008,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0535087616992067,0.0921780211926265,391,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0490980281380214,0.0937296126928999,353,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0614248956247533,0.0939250466944348,425,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0924053445754747,0.0947278474473332,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0664184769137267,0.096001198438573,70,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0628959462763044,0.0992060194828759,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0643891794131977,0.100061472247758,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.06164710544767,0.100574443490609,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0929515852908634,0.100669522334987,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0610457632183166,0.100833322029986,700,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0876656839309812,0.101598157930495,277,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0596585832760425,0.101673869342274,206,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.281977057702816,0.101789841861285,311,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0598761092371672,0.101843481246012,508,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0923457356250645,0.102607448974235,685,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.128770558688234,0.102701531341699,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.128677641846652,0.102929906183387,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0630376011505004,0.103810092976791,477,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0770434383236704,0.106098216371689,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0523036180398663,0.106194929525043,411,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.118389421557561,0.106661646444876,588,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.06112000505276,0.107789226028211,187,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.060805392199287,0.109006275018195,351,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0577660375254388,0.110414495395289,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.05323719110724,0.110867554683893,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0602864606563179,0.111286724241584,13,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0791351236626726,0.111727348061792,554,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0599859852364743,0.112007501414746,153,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0690565910767407,0.112984738439583,529,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0640919630728676,0.113715673481991,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0632823377362678,0.115107093171912,454,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0900929991064092,0.116188052953289,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0583760097019669,0.117799701279462,560,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0763057975947374,0.117939503007021,21,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.063848201177965,0.118974137382291,646,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0571926097698677,0.119847057089431,462,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0508604234432817,0.120158521664009,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0596448552301119,0.120419413024756,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.17361485639575,0.121130459967357,325,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0536102473923804,0.122071596014976,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.086100251668171,0.122537614224164,217,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0758861452582236,0.123086126349269,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0505380798353246,0.12348704281818,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0555943790077637,0.123882586185601,246,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.060701497646185,0.124050714374211,107,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.120800288367297,0.124212825292437,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0616835219623803,0.127174441968767,55,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0461659863370941,0.131185388027161,555,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.264614467731549,0.131429711153703,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0612299455542527,0.132805836843464,635,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0561063517862533,0.133998197863678,138,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0628434247829398,0.13495826798104,115,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0590949573398584,0.135265395411675,629,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0492296593934839,0.135628358400457,582,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0554585104244533,0.135824702673165,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.058045051769674,0.137794400841651,299,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0583687997564795,0.139111594719465,492,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0680659612710011,0.140842920367535,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.240776096713339,0.14117680076255,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0837031327420872,0.141779859176568,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0564235573722301,0.141905304519901,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0539730259129104,0.142064318101488,441,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0467423795784892,0.142369618413948,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0817637389691438,0.142568496260735,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0575593252211167,0.142707829092271,574,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0729520476307328,0.142860227440364,150,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0557268046206988,0.143495592420854,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0506225225026615,0.145598588318436,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0461133462481429,0.149674127834233,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0660680530050937,0.150027694314785,15,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0694577481686054,0.150359461715079,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0739998642248562,0.150916001309062,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.052151043660968,0.151196401077201,673,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0530727957701041,0.152846434755196,659,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0496835881956717,0.154016099034097,670,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0545080576295334,0.155852420812129,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0562069885394707,0.156476190872965,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.117293013509253,0.157315239588174,308,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0521753784199761,0.159238872583193,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0537935844976231,0.161865006497221,196,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.050242276642759,0.163063887541457,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0834046750812485,0.163265096327158,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41025075026514,0.16381638637987,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0692162004646387,0.166800080378881,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0678885738877031,0.170445277498881,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0768659420527433,0.171863634086891,580,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.05706156578881,0.172090297043556,652,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.05213574387634,0.172430450739016,324,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0491084428567712,0.174021403618313,720,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0688039194750593,0.174483947216502,302,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0455902888331104,0.17476805074691,570,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0772526873166174,0.174844087920848,105,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.418365915536027,0.175899968164383,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.047687687462729,0.178344090692945,365,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0480166191567889,0.178922580623549,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0795666905889675,0.181697268811222,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0494398325878896,0.183056375257777,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0441911066338259,0.183121346626221,556,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105011414097108,0.183508876899803,124,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.10150266720001,0.183736308729276,128,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0597346525415627,0.183887577410267,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0744260949885524,0.185143140974178,443,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0474677445425367,0.185279695547468,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0451877495458265,0.18728030889425,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0448249448118282,0.188907599584279,374,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0431926713826001,0.189562363068785,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.051416314915849,0.190583754845833,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0476929485195664,0.19173342455461,621,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0483192057510228,0.1922835944224,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0637390051496284,0.192911692141855,40,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0436031748677234,0.193201109310329,82,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0760974434236123,0.195617115740949,139,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0768891048275146,0.196058000720717,97,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102732144736009,0.196148798797119,68,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.17700385915048,0.197785376965632,131,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0434205636396303,0.199179652814708,194,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.213519001524589,0.200439896624988,600,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0554542456139756,0.200891018563627,46,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0511981061122331,0.201049160555537,116,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0452371266414843,0.201096113928901,4,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0469320143055334,0.201951217049152,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0484329991648559,0.202194575657832,280,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.100834885544931,0.202747119363218,137,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0509034767534873,0.203079666715297,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0490882808425778,0.204584316643295,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.049618088087746,0.21027127133309,104,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.067693777063742,0.212149669024515,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0651863424979996,0.212163527068679,49,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0498481269218867,0.214195858542904,288,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.182127462961113,0.217971296576313,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0614189775587203,0.219047349532125,234,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.046694494796089,0.219499930676335,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0637641229363594,0.221359355019839,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0478466025966053,0.225185004395017,309,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0614708048080892,0.227324696387581,268,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.042277403681864,0.228872929704534,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.066775133060116,0.229097102945489,254,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0456061737605183,0.229324479338074,563,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0591900698245404,0.229391606269435,694,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.158052911832162,0.229596618407852,101,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0452989096195026,0.229980715777647,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0492650451194687,0.231700039281496,705,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.200729287770016,0.235170847283008,32,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0385047816611663,0.235205315060361,687,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0443076016028214,0.23666957499939,668,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0477636774993523,0.236730378977491,20,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0669299877959858,0.236736843598208,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0416469272404075,0.23674587168621,276,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0508388579010026,0.237160475021278,103,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0395499680750841,0.238986757545248,555,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0430368499675218,0.23920959837265,275,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0413257387514746,0.239741268384068,708,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0648093244369608,0.239955211833382,746,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.038658068623121,0.240178960816506,583,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0428658902923228,0.240305515235753,431,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0429853005674129,0.242003737222944,557,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0453138453906022,0.243112200240351,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0403582875843345,0.244695715560004,699,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0410088793410687,0.247389644920512,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0461808087046521,0.248384111414167,146,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0467072729573451,0.249922401374446,531,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135727343247301,0.253378658188506,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0437011578233749,0.254795240439966,475,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0433256146340781,0.25576820691312,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0423888521986305,0.255792689228941,469,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0426069174525944,0.25744397999172,290,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0409280463527834,0.258126313394714,278,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0891745612607189,0.259142315187261,164,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.039336726658886,0.260039684571075,211,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0376250256590335,0.260185475214593,401,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153465969475014,0.261920653471379,656,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0398736767814568,0.266210568535663,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0407188046860107,0.267138677043707,205,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.062384566413915,0.267456259803169,606,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.041329335150083,0.269246099483391,177,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0420636085328864,0.269802537618157,691,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0362975030388754,0.271634886066355,1,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0628975870216149,0.272401875767177,665,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0617364667744969,0.273054216789333,54,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0442267403417724,0.27372257987471,616,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.040327285905728,0.275761717918348,26,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0608759371442642,0.275821540713876,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0396618350412763,0.27684983373893,755,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.177724106057137,0.279972817947871,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0387370040586496,0.280841694692751,453,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0371390510416607,0.281004958041662,58,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0413538734901804,0.282988390180632,719,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0414970000913005,0.285106259026249,60,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0409019719144017,0.287788684705299,490,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0886638586012294,0.288023125989213,429,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0361011332382607,0.288791581424817,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0386386276383658,0.291649634403374,466,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0385202082221159,0.2924854801321,713,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0570368100811567,0.292536866879118,643,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0349334703718549,0.292591702876537,759,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0367545814855739,0.29341141857144,337,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0408454320461389,0.298674134164277,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0385900972960507,0.299694428906911,499,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0465364540799401,0.303583688686567,191,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0402837908175216,0.30571850516105,43,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0368769580825397,0.305895437088183,379,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0309532128752335,0.30891219912355,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0371082456302033,0.309115547807608,307,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0584256714936639,0.309223049551643,175,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0594119610347838,0.310351919329769,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0378411124169511,0.311667480548513,624,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0456952593011899,0.312399376854893,589,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0377862537412634,0.313187700055508,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0393974043006455,0.316181330916462,427,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0369748031215186,0.32287761701849,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0364970102478472,0.323056856253653,521,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0378959488405295,0.326748298994643,505,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0539301035002541,0.329510647594693,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0400088557987582,0.330461151033404,113,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0365786490583729,0.330800073232218,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0356368057447997,0.331663257103079,634,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0377814373905853,0.334259890026947,750,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0378737076359929,0.33634616386965,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0474310233735224,0.337734181063527,370,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0374520936502386,0.338796749864652,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0372162608053027,0.344787340314339,127,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0400796083788399,0.345820574861775,109,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.035808880909269,0.346714847607391,648,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0352380959652353,0.348210063320771,41,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0350276546139036,0.348312282714763,343,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0593462612183122,0.34901227575068,440,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0338388244442662,0.353288956125343,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0348782667240034,0.353418999570304,622,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0334997705301314,0.35342937737669,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0736343152664951,0.354074848244874,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0345081699549235,0.354130845333259,180,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0327916317123466,0.356159286337355,671,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0373361711187736,0.356227618275099,181,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0465788563801241,0.35656151412239,417,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0445562142641469,0.356588645369478,12,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0357720237044886,0.358572779593431,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.03968438991337,0.364694963715857,356,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.052379804037221,0.365506901898019,359,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111285540838474,0.368729752860996,211,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.159594607168252,0.369404481237632,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0329405208181077,0.369520614504541,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0349088454450024,0.373200106541354,758,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0319768825078957,0.374042634094677,90,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0318206720861343,0.37488277147112,400,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0430364009193739,0.375002655433479,326,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.148500283157683,0.37538147688506,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0322792908788355,0.376534625334546,739,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.145351835726383,0.378766455674212,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0507542599951236,0.378842121838659,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0352923405208177,0.379946086561954,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0331564165542533,0.38192108698953,597,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0330836040953453,0.382507351652011,515,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0364099573940783,0.3836725696776,573,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0312836713140905,0.384826672687147,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0473077312017503,0.388226288220565,735,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0321810006550762,0.391417900310804,342,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0358370498419398,0.391748586129834,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0681755302562306,0.396794453111915,126,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0319994229831785,0.401583163023777,620,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0332834420565482,0.402065595808652,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0327574004941857,0.406121117872716,321,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0464754689850234,0.41408736246625,571,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0293042682572543,0.41457823541871,195,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0317744389092016,0.417197934811737,75,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.137784801238415,0.417489423788426,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0296046306545819,0.417846339633146,416,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0361940496136343,0.418484198261569,291,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0332939971536057,0.419292392926948,452,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0293345555126481,0.422120024222247,252,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.134025912744459,0.424070721693188,51,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0386725906529677,0.424310667486654,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242266839218142,0.425172753348493,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0401281627690598,0.425808072372599,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0313850626866315,0.428425366037926,183,pan-cancer
