mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.169922816654417,0.102454634027646,308,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.086653241347248,0.103305459002103,589,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0571619202578992,0.103950024192901,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0622512124781491,0.107960243970015,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0719750635669482,0.109721854151412,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0604008270945489,0.109948112531179,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0739264782902225,0.110702302282283,17,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0636464500002145,0.113597279452043,90,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0683429489838835,0.113611490968777,465,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.066045888782965,0.114230893865256,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0699951778048184,0.114282411016823,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0689510725928042,0.114703145113755,408,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0554162925696736,0.114825566563597,265,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0840893253536992,0.117031777955648,3,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0651623764490181,0.117328112776893,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0688426242731426,0.11822803669769,300,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0633299348249575,0.118754285630472,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0742422416814142,0.11949379885665,184,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.176592693400933,0.119968665444638,101,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0662208222093567,0.120002063837844,5,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0676712194136863,0.120107037049293,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0623691747358697,0.120479724205315,350,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0602614061968404,0.120702048105171,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0632266358461254,0.122616715499713,212,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0703513482843332,0.123180673053913,682,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0667755129093383,0.123704936056479,481,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0698094261106713,0.124870240588862,607,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0990358087356058,0.12554420236402,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0597134289754154,0.125865608433142,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0699518118562032,0.126457180908983,357,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.067715523463399,0.128187255826663,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0702604625861163,0.129221051508419,405,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0843005311831844,0.129579705390601,581,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0640762293284498,0.129892750372633,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0639396187420625,0.130919541514446,7,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0732644446524783,0.131386165982008,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0590290328453734,0.131472993187472,744,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0589569733741143,0.131921236980249,37,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0550665225311504,0.132722133404696,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0580378723362299,0.134492416391741,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.092701549695365,0.135074620021056,235,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0602913059145464,0.135914197561261,213,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.193733286171478,0.136103343977804,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.122131153968889,0.137861577322421,487,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.088509432099195,0.138713242561029,302,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0702749476397599,0.138772539605327,540,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.140725942742993,0.139797667555064,132,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0629219399613094,0.140486843604484,81,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0589156592309736,0.140665000773537,220,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.147655022967543,0.141286077116202,390,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0599302143421925,0.14212430867813,509,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0807885535210112,0.142670109847305,15,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0632542474790265,0.145245940056546,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0980860380878081,0.14607274844001,168,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.06247181707058,0.146304053486266,478,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0984398802986653,0.146711904016008,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0599375473675169,0.147633604716867,188,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0657183688679304,0.149968736584243,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0748137829326173,0.15020744121943,46,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0582758392234931,0.150907077745184,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0600599508766311,0.151423045889407,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.231253174328061,0.152962274185131,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0917968468706069,0.154218204324003,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0937733051221145,0.154403222836719,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0697185652184644,0.158052252898095,200,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.1651087179448,0.163017090413131,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0576198642098237,0.163610858464485,290,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0758490846304503,0.164591293749447,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0539818157525694,0.166078435954404,133,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0576740395304134,0.16680639188656,280,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0805532530135553,0.167303398010013,29,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0616995300568452,0.16834436051214,595,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0583342584089048,0.168474484284675,252,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0664498726883973,0.168958243758338,447,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.119961897136508,0.169291857887771,134,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0543634664367052,0.173548453881923,565,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.058807665609982,0.17388292626492,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0623377757056376,0.174729188228748,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0618285694522326,0.174929836136379,141,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0568026092938763,0.174974151067585,446,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0586242475066732,0.175232331855467,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0543551314883001,0.176177767420064,383,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0501489849624686,0.176223552091514,82,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0899611772449247,0.177616307010502,261,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0647908137889287,0.178912614772967,362,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0602742192719628,0.179145720511462,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0634243757865468,0.182651622549757,454,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0612982228637197,0.18477074343022,75,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0624952312743855,0.184949986627837,531,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0540693712953812,0.185552295365433,547,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113107166185302,0.185753124205741,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0537542204983174,0.186375765022597,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0626940255373497,0.186805630676788,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0593699297249653,0.188149531517093,197,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0608841593501851,0.188275781119957,80,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159647213838663,0.18844739702165,129,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0624361619069816,0.191551398524901,20,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0596485627834658,0.191564223478526,336,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0864960044928089,0.194491448096661,254,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0514704728316532,0.197125161824189,246,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0786245601488093,0.197490606597132,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0768320316418178,0.199400898029216,234,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0551741423438012,0.200168737434831,701,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0872805883054904,0.200209504853201,580,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0515754892879094,0.200603437028124,425,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0605542084391706,0.200911719376606,158,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.237318290406816,0.201087772762785,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0576111467156721,0.202485083155735,420,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.229327798118128,0.202546581578036,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.052314346620303,0.202849497937466,720,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0581836934677067,0.205835319214698,644,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0856986206637766,0.207231032528686,143,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0593366927048469,0.207616952128985,611,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0469776509553961,0.207705220145899,437,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0913675364536444,0.208889625748394,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0462817812488893,0.209887695329439,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0722369794844123,0.210347538255813,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0834017504428035,0.210386399328247,735,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0515196410718796,0.212896168353942,424,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0595291748998347,0.213085202382358,646,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0477803181344503,0.214900001007113,382,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.157575726924157,0.217581957642523,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0827875122413183,0.217783773617739,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0494093093083859,0.218046669353109,307,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0534793473724651,0.218571826626943,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0744381132135758,0.219284445824149,689,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0577866354387971,0.220537787684643,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0591037036717024,0.221152412380857,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0753351061770054,0.221762978120814,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0534907762066549,0.221781373192049,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0555077756484596,0.221953575434231,18,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0586069408406657,0.222191536248858,493,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0781134954416173,0.223671450438516,277,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0576369359959914,0.223756759376358,106,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0521056554592531,0.223802641313395,410,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0575154380723229,0.22466729414752,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0511503936874909,0.226138443067551,156,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0525121207841741,0.226553834018207,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.050108874332972,0.226679164750645,476,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0793282160698811,0.227501166331773,204,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0559861905592122,0.228599431865734,86,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.17474755990665,0.228828441560776,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0514661780607207,0.23078766218568,386,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0483252990403327,0.231468062553507,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.223644139195986,0.231710123824749,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0461601364457128,0.236392503563909,708,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.078065782478209,0.236665688619518,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0521279329740701,0.236981995224139,477,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0471916793483575,0.237387802439317,379,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0571431825026099,0.237717320071449,113,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.152505623243609,0.238232921523291,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.045395511930798,0.23823868922587,25,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0474533660833141,0.239828945795173,368,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0551137479032125,0.241050721467802,179,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0547105104291025,0.242729026101391,347,pan-cancer
mRNA,FIMM,ATRA,AAC,0.19828420620306,0.243620009241183,42,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0480205722362897,0.243960244349461,44,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0503344946621829,0.245350151190231,734,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0574309595428523,0.247486679343861,227,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.048390008770087,0.247826638493898,691,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0582883107006571,0.249818401725357,115,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0598143184752812,0.249965348648833,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0540826279211755,0.250277046063075,406,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0460370470254012,0.251570125017742,671,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0534299100127008,0.252428378391681,587,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0405224329247883,0.254071183631909,695,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0528705100999683,0.258302719279402,732,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0448772707960707,0.258836978542213,458,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0594532316251199,0.259635967674103,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0590959983757374,0.261982104629916,291,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0975786842360607,0.262356252127527,111,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0517522047785563,0.263762056313648,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0541756830747253,0.264248867962348,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0506215775837125,0.265410527846715,192,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0437036573613694,0.26570298231142,666,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118724479141794,0.265931894818333,325,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0461669053121449,0.267626943800688,504,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0480225421217354,0.267640933902662,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.050041148872478,0.267662108420781,395,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0514356263105751,0.271508729332609,117,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0436338111348177,0.273959412958506,432,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0444889021432357,0.275135399050568,205,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0492978622655013,0.275792821944125,119,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0426141982063949,0.276581101844945,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0438545902950629,0.277065581141721,740,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0480268874183752,0.277561682198673,660,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0614965900865228,0.278258248922231,12,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0426503217840286,0.280036525838059,32,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0469170353358906,0.283146919780139,715,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.046411507213978,0.284240259311418,567,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0432333107085176,0.286592106713281,521,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0605443740753298,0.28670740493516,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0555568320503099,0.287387562166073,511,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.21270250070139,0.290373845493543,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0460084938623606,0.290940930863447,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0483340419876086,0.292131846923312,120,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0484907742824863,0.296793568284881,451,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0507747374738932,0.301278593390591,182,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.194543418658845,0.301322530427498,283,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0451221290716886,0.303898376324416,138,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0515994035224353,0.306411693889063,652,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0564208017077038,0.308900437266027,348,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0671064695991453,0.31348603316364,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.045888255124367,0.316006201624913,428,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0405890384824237,0.320310507242255,163,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0428285079911707,0.32132331043389,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0388705301674665,0.323244121188004,654,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0430488519790929,0.32519546743699,659,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.28375233136668,0.325546183114907,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0412027007801953,0.326439911940271,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0460940127534115,0.327220172147796,95,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0692051028551631,0.329232100458557,105,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.170490195624478,0.333141136614807,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.045888115520596,0.333470137597035,145,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.04130461074763,0.333950038107701,42,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0350122122528715,0.334716207460547,238,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0451835769632283,0.334729740105663,449,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0374842911121464,0.335675408979386,365,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0399778530133764,0.339852932311953,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0652402564736175,0.341877095212543,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0444090510763888,0.342595190022031,492,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0396607385137114,0.345812392389316,267,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0431765458157481,0.346665274314157,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0369870881526641,0.349855463847696,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0399065451728347,0.351659921736346,557,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0395380142227787,0.353200238071646,731,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0403681805911591,0.353846160266778,662,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0441000179530409,0.353904377083971,50,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.170234502644634,0.354051547655808,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0474445959138778,0.356233773239599,534,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0378900985925407,0.356465887501894,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0408784734871539,0.358967873106312,460,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0404666234967546,0.359311056676025,479,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0419452570066766,0.360314810612951,43,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0362182615820182,0.361328255749093,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.041635604180507,0.361794901221434,427,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0432343574034915,0.362498499599607,289,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0371977808538626,0.364847167753098,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0355334931964622,0.364868618169727,614,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0419927076469883,0.365500736619318,675,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0436624358480702,0.3674929343668,201,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.040760504965477,0.368625231949133,187,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0368519541367148,0.372222971506353,608,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0327479876728122,0.375921043869565,402,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0546235418684078,0.378795574195726,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.034474072236318,0.379195050309024,729,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0397295349564488,0.37945184591965,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0356947966651913,0.379659041186724,275,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0348452766864583,0.380841891825736,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0397208888419966,0.383819939347044,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0492758646763476,0.390517110111301,585,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0338082699196822,0.391531008122547,750,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0388760987928584,0.393819439637481,629,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0415743908603691,0.393978330118588,102,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0408711637345856,0.395159633955689,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0396772506337201,0.395791998104409,483,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0404819038839665,0.396322018108946,655,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0448204778864735,0.396841160239475,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0340247524745861,0.397717954710532,77,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0396304155668542,0.398165570385603,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0382323572665721,0.399650697052678,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.040145471259496,0.399830562270326,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0361988370853769,0.401368044005349,505,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0405927907664178,0.402176344666879,572,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.153625979095966,0.402984062376452,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0407823044419392,0.403101017384327,376,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.03860280324704,0.408568418267986,752,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0376211422520902,0.40903443711382,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0861556393030933,0.409748820165679,144,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0452010145230727,0.417073998759083,100,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0390460480823282,0.417276189925811,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0524409092985548,0.419290146715487,54,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0694123387511939,0.423102482167382,83,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0336476285815917,0.423188061110499,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0336638486414543,0.424303080178534,512,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0368091489756632,0.425486394388371,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.03244763882789,0.425608471293154,206,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0438914205596863,0.425642802977812,417,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0328620243385946,0.425974204412682,388,pan-cancer
