mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,-0.0731713937571115,0.0660044423584685,518,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.069997575127573,0.0665442937673599,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0690600877434801,0.0673025753166548,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0710006629680852,0.0681699727549369,462,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0737258696952128,0.068447732460762,628,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0765892479432058,0.069107665880056,298,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0701114629282588,0.0697893274204538,755,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0677112116141156,0.071402231821258,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0836834039250211,0.0722580449828664,681,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0862084248385543,0.0725932677433853,581,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0687772558538712,0.0728237745991804,551,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.101047240260726,0.0730207908877388,99,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.070039301581801,0.0746596638405614,42,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0660537331427303,0.0750955625753036,523,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0677248166938373,0.0754033156202625,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0959018486334762,0.0762953068080616,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0686679630744999,0.0769344059694194,621,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0812793968613004,0.0771979206804796,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0680813905191019,0.0772852629639803,512,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0884420989767174,0.0787305698168134,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.107165439037959,0.079702918643286,571,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0952693152605492,0.0825854743629121,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0557578714594538,0.0835152308427345,265,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.068070058267171,0.0848527346625949,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0712379912231907,0.0859517738385545,149,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.103095809986534,0.0859896507760101,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.10765766123175,0.0878855637651907,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0694560273826831,0.0885978698086882,13,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0615457466695452,0.0892233515917293,157,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.133780503875342,0.0896457021845424,142,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0515658506698788,0.0899567527973212,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0598577553266757,0.090787656846223,708,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0685059717091928,0.0923825248700388,472,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0687685293560393,0.09291218206419,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0603982682358343,0.0935931575182378,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0769438175250081,0.0936289148069564,439,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0806187945723282,0.0949933782867133,15,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.06207701445514,0.0969229583539415,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0678565941675664,0.0971792216737432,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0618265670631075,0.0975148037869968,455,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0684297400436305,0.0991529574769893,52,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0557073856532186,0.100199025540542,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0549371982274415,0.101334641922329,290,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0685064738061511,0.102183784471037,426,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0581543763034591,0.10234240913994,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0632720228944949,0.103101462154362,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0694560138896395,0.103878815418614,616,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0943899472786059,0.105881800978003,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0589663374705057,0.106130341032058,676,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0685727384120069,0.107835368932977,732,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0635434610260521,0.10797377517549,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0691877459157444,0.108876618406488,154,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0792139156813524,0.108945956148101,692,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0555062418145487,0.113538867801697,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0949914721931025,0.115324401314773,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0661757699223734,0.115890541415196,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0613695416915137,0.11712207153525,92,pan-cancer
mRNA,FIMM,MS-275,AAC,0.211288953438472,0.117501697878744,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.071103364882684,0.117976358227393,115,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0665440561497873,0.119078239828904,222,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0778520938507277,0.119340035634865,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0581371036660897,0.119518577497321,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0647302095264945,0.120320724904046,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0616798093598272,0.120395580378145,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0591033142610734,0.120655564289395,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0565508041357691,0.121862066481543,509,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0562473685182609,0.123580711435194,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0637790412719719,0.12396893854356,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.078869864744958,0.125934992770855,370,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104045779180268,0.125959739092512,440,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0575532310972983,0.127141325019968,280,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0586198240024161,0.127534930727348,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0565929047337498,0.127562264712573,650,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0640396097749178,0.127977288643545,288,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0527055992382899,0.132068341567745,276,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0655311100143108,0.132147835749561,113,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.056199797075766,0.132707235347756,473,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0856223125451315,0.133300659733348,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0722282115631133,0.134569287763784,589,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.063740244797724,0.138455377191439,366,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0521424298629023,0.138460299399762,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0641912545771796,0.139061956949501,136,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0628334029624572,0.140104085922153,552,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0589652366764372,0.140370992659757,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0637052303235863,0.140790387483297,94,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.189533854136573,0.141104026064503,656,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0463268405754319,0.142707788381883,391,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0870364455199728,0.148069213698994,217,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0608393439416457,0.151199240405633,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0605213755131462,0.151554705091694,70,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0506903138611168,0.154241387905755,553,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0477901308631425,0.154655200940548,198,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0446343509186837,0.155783597123681,39,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0580745511174133,0.157265903794032,644,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0528112316339492,0.158669026585063,686,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.185446509197923,0.15991558879801,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0585300735241461,0.160488027882039,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.057842375052291,0.163563237481427,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0515496135185836,0.16443253279416,613,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0583211733866236,0.164956732333515,528,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0590309162591836,0.165590598434645,117,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0843470528297553,0.166110811326577,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.165888162312459,0.168571084040094,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0848981023109853,0.169502902779701,162,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0490047782923283,0.170583497308751,338,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0538667275139389,0.171100073194517,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0504347335169227,0.172389699553621,272,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0585630971051177,0.172635744749257,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0488439392742364,0.175052888376865,220,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.053919476936192,0.17667969538064,715,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0488816717100456,0.179240027734727,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0812674147639919,0.179500933390041,580,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.122799285781092,0.180378473961393,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0521909537535343,0.180517379897156,344,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0425580760863001,0.181336735733027,438,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.229773130392941,0.182734654077848,77,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0573674122598881,0.183665868400543,642,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0652297991786923,0.18376112322915,747,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0542526745576572,0.185199642328378,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113110059238629,0.187722895482948,137,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0470714415664114,0.190470660966939,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0551894076890954,0.193078603402798,146,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0711932708381473,0.193222232082781,302,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0465274382169537,0.193424347821753,400,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.237634853469301,0.193462169451479,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.110003301322925,0.196180796963128,459,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0580049192918715,0.196369741523776,200,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0695465699200414,0.197202270951005,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0406375485900301,0.199161344563019,489,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116754011753237,0.200250726306192,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0489742717634745,0.200571190836574,537,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0762042345542114,0.201384213781582,11,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0783518766898629,0.201498544865887,97,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0539687509184775,0.203245057368233,575,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0536983558792352,0.207236439608455,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.390463092694761,0.209514705636069,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0454852879828115,0.212077158706638,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0415659959557954,0.213757265240753,753,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0523381055839296,0.214896187378144,2,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.048208336281904,0.215116338728316,750,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0623203543154143,0.215379830703863,393,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0468763771385367,0.217623724962685,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0498811873557363,0.218061636416893,169,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0461164219132245,0.220577724601528,445,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0449179309291879,0.221454416304011,608,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0501354110372338,0.223686670931027,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0483513898993062,0.22703547829173,706,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0532661297177788,0.227552428226904,227,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0474930811973014,0.232408579830539,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0470876197656144,0.232960453130207,662,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0496099415184472,0.233415055289439,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0732121727713278,0.234389528831454,239,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.171316488145831,0.234738870355383,188,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0480221084054154,0.23563754427006,456,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0489152057995576,0.238564949351955,574,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0493122318155143,0.241121689626442,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0413748619976574,0.241961271228725,614,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0492154493262816,0.242383638438258,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0700757022348428,0.243449244195505,122,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0413928591232127,0.245114670940621,602,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0686619064758755,0.247564652713673,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0496227713817701,0.249489106371368,572,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0471680360688374,0.2520930902802,623,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0588747827850026,0.254085477972118,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0369068940143523,0.25423401209653,687,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0431514192907175,0.255007386295134,619,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0466402775745908,0.256482357559695,719,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0465144595393648,0.257996273856915,698,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0402141926033366,0.258174685307245,226,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0965706075931917,0.260124578116427,161,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0477929450183084,0.262531299255719,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0433151354861665,0.263223208741315,252,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0441390590079135,0.265753280160419,312,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0411597846555983,0.267039052618237,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.077441096544571,0.267586487023745,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.066548255150871,0.267831794339536,45,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0656610375626295,0.269727954030174,210,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0488995631053979,0.27055955084374,751,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.03595935597899,0.271967014654543,583,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0460149230321928,0.273218596978556,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0459412642032166,0.275131484494848,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0418322983007815,0.275265673398853,640,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0678098010144937,0.275425846148432,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0459239401373754,0.278001926306161,559,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.045944855101286,0.279607857185764,208,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0584885914685501,0.279802229020427,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0651028122971841,0.280099845308328,74,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.194086117112393,0.280581019592797,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0378443936273957,0.280847198802926,615,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0458761130915016,0.281485057588949,106,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.327015983035904,0.282441694034103,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0452675104779518,0.283129398619065,611,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0717071940850254,0.283490387929229,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0453237959537296,0.287235530227924,178,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0387818526548073,0.291081748472728,66,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0901629349238757,0.291315116390382,164,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.043788117136975,0.293531284056501,405,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0398444004814637,0.295400392903445,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0886544874169717,0.299902153040409,172,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.182732719142106,0.300057765727553,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0607970075635456,0.301980914562588,746,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0429720438994799,0.302405041060789,395,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0608958595085165,0.303224299080917,735,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0348234229498489,0.304459244011745,374,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0413413037970715,0.309941847243661,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0368307030112292,0.310007020558173,379,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0441233061335344,0.310275123271959,705,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0373436773254991,0.311010694779346,206,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0376814046892406,0.312716637258974,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0432999931801314,0.313338987066828,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0426234957120741,0.319118849223715,95,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0391601299264833,0.320358353309105,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0599688863089641,0.329542380206856,139,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0428997858832923,0.330519726751454,241,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0418921910036211,0.334019895789178,102,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0353898854531652,0.334467493663736,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.03564053336748,0.334518103604343,274,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0361155444336157,0.334850234316723,601,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0489760890722813,0.336277787568918,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0407105738149554,0.338774610658627,635,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.142372702882719,0.339438746118684,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.041158958654649,0.340224556299975,376,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.040465270055687,0.343554804343877,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.162756701387465,0.344057120439066,283,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0804273662355111,0.344762985230498,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0399269895850797,0.344886457023465,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0288593515956956,0.347821356706662,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0551739156490511,0.348050255505901,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0546776718963216,0.348864709926603,147,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.038944951422723,0.350093444602764,682,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0340238837292875,0.350713749131752,425,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0361784167462365,0.355647886863708,645,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.036390832444818,0.355671498759549,624,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0554830747521501,0.35621373816456,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.032778083747451,0.356400731040065,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0783213280076761,0.36274903841596,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.046042603635123,0.363804068818971,326,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0474128634905217,0.365268907326883,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0355630685308017,0.373262903610249,626,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0316885129384467,0.373263450469911,752,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0471050499831727,0.373466761714494,38,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0704180484203465,0.373588010101017,236,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0756621601038284,0.376471521239036,151,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0344857857981207,0.379134477965161,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0342735812136702,0.380352802587048,279,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0535195114853066,0.380976661518516,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0454180385350163,0.381337270476683,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0360893311924634,0.381370273180923,693,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114240538519598,0.382555897366963,131,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0751470912175583,0.382943365122528,166,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0349794480990435,0.386070779040958,396,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0343916462643884,0.386209564093139,180,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0331757167930218,0.388436274490513,409,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.134512730100873,0.388481431334012,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0355738452716101,0.391723574937845,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0529856514438148,0.395068533678739,121,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0313663134953297,0.395706680356511,19,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0311175394718079,0.397691750587482,739,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0302437711632086,0.402377009202287,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0298523754302053,0.402402274219061,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0263762701983124,0.410497851869698,695,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0490803866462454,0.410905414457539,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0348450721628016,0.41434135292374,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0376824157424883,0.414494823367589,356,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.134715010968153,0.415731980696535,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0526061042354734,0.416859767071646,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0327362628990014,0.417849685952661,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.036428457210466,0.418548038126049,442,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0332938338439677,0.41914850295902,193,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0881559450530608,0.419335813585069,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0348408128040818,0.419537858968681,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0320201801757643,0.423050130332869,41,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0351226857132735,0.423061328426495,182,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0347440844841739,0.426588806513094,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0320547319325036,0.427472716745565,479,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0652203707865777,0.429100180738295,128,pan-cancer
