mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,0.0534482719342717,0.138315175591984,613,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.062127647403691,0.139567544099431,637,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0690498635633625,0.13960618212744,511,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0620250707481725,0.140294791781649,50,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.04644035262835,0.140959234869184,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0584063387266318,0.142151359528422,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0823299441138992,0.143828857601536,606,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0564726357605554,0.144238432516059,567,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0520908031522415,0.144419124848553,225,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0827469309908849,0.145243276873115,320,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.175911574600014,0.147039617482625,185,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0598446831848529,0.147362904065934,505,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0761870208722331,0.148051461966583,689,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.052009254130302,0.150434818880652,337,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.074900214310865,0.150814156124271,150,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0767550248945986,0.151508466561167,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0565143305058204,0.153992558830359,628,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0586612876512657,0.157441400873219,575,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.254281269898912,0.158472779079337,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0487476123398043,0.158937697747666,592,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0567660649755496,0.160170228830497,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0786817537847197,0.160968582452219,122,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.079987718208165,0.161860764404684,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.058205435705352,0.162116766136912,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0823995801799967,0.164229330227585,548,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0512803883709409,0.16480083461872,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0544549611855818,0.166883057490378,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0582961694008523,0.167744207550619,406,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0556170827194646,0.169890782726928,483,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0549045396910615,0.16996766800254,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0543303779656418,0.170505719795973,475,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.057268670384214,0.170747690440754,470,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0515977889619947,0.171851144549887,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0498351769227587,0.172085022947441,4,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0553268826270991,0.176264735086228,449,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0524729314124619,0.176362293648405,237,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0527694996242565,0.177959499572325,351,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.077656396834333,0.178199161384762,239,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0509575681256245,0.178690984687096,403,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.109961773770097,0.1788673769132,132,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0487784161274171,0.179011012411947,276,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0479983712109216,0.182506900899091,368,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0510047211361908,0.183410736427326,195,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0556610861183813,0.184917737184001,85,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.234670063022022,0.187238485316702,72,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.046756803158425,0.189433915533882,468,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.228966861535519,0.190900145883596,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0509920879111,0.191022189271036,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0513981846602817,0.191583492251817,595,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.252154235917904,0.191607638168527,600,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0501015396298912,0.193771097778449,480,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0475705458677825,0.194164251198397,89,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0712547002445874,0.196092989220061,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.068481646859426,0.197035151538672,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0646044359716818,0.198689267423759,747,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0463786515157157,0.204076457728243,267,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.108814185739917,0.20421424241537,390,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0509136572828056,0.20432784414266,31,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0512759455802684,0.205880529768495,43,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0461975071107926,0.206350423297323,744,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0429146504517161,0.207276382426573,582,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0460802011599274,0.208893176041084,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0516763218616339,0.209087761083705,728,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0525373056160671,0.209538942251265,178,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.044212094583989,0.21021504859856,374,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0477985098191212,0.210320263700503,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0506816801451815,0.211008687938177,612,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0676834111189822,0.213032966313338,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0435176462252777,0.213197375059361,338,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0449219785510216,0.213219881547401,57,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0440105846307004,0.21435751090606,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0661523382485641,0.220008774200495,733,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0486735628605127,0.220220437115491,712,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.199617854680809,0.220650432173852,188,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.236078016590525,0.221130616772581,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0451163895052217,0.221181061537168,156,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0489776257535603,0.22264308123097,324,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0469263542922125,0.223806228031979,617,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0460977324974419,0.223944458578675,745,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0572230312194241,0.225181234099894,544,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.236832098307268,0.225253818813514,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.049230271938417,0.22655740521737,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0692144461367844,0.227056013092468,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0451053379882725,0.227251962427969,220,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0447553960000069,0.227316731298989,446,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0684635877423009,0.229343139986754,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0633686520319676,0.230716484359815,21,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0437121948062965,0.233835628053816,614,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0429876239375446,0.235429462274319,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0478350813215122,0.235467588330302,574,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0466780858591913,0.23715524093832,722,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0407516554563996,0.237222660971691,690,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0421444296266533,0.239889849044843,247,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0676123862819587,0.242498023190566,147,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0473810330077177,0.247206990021138,70,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.03837925658672,0.247552868005265,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0432584280275051,0.248631446210542,404,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0460932649771876,0.249037269022423,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0462138836126708,0.249860425712317,125,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0464485275702241,0.249968430076701,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0376898246698849,0.251790687991503,339,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0392927645840781,0.254860451816034,707,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0423672125074387,0.255291825404722,365,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0427181385211424,0.255642044053104,755,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0372496289646266,0.255715388356249,702,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0370777417039493,0.258078017565459,391,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0421361566003847,0.258193189269054,385,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.228959327596558,0.260088357535101,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0452457316428568,0.261724586298297,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0456368671361541,0.262303748055082,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.043570513165399,0.263513772211075,59,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0634792184083799,0.266154199550716,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366076626082609,0.266835133153665,245,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.044200669373403,0.268959358309583,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0537338405181861,0.269187520022826,737,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0532618718177676,0.26947784246442,589,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0426116261366706,0.270638881544722,522,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0469448583591695,0.271039847334313,136,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0701444316006457,0.273449690648659,440,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0434383531450743,0.274550889425676,197,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0504476573287976,0.275169163468618,439,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0334889720325311,0.275565666767533,353,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0423712938370388,0.276022246593185,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0448040038538922,0.278177301998224,201,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0545809973049502,0.278507549692757,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0610627916460418,0.279174133335205,217,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0428148493429061,0.281768030970847,60,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0432518307871214,0.282556914886415,119,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0489569205280017,0.283793050283618,46,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0897500346406669,0.2914670105012,108,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.138896709465396,0.294112694777088,367,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.178996160893545,0.295173754181615,16,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0366759428969731,0.298358542983545,562,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.203809504429668,0.298891242154196,77,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0357456899048462,0.299776205024195,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0428628631280879,0.30044134769136,244,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0592083270315168,0.300487990599182,78,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0423474568172306,0.301925907117841,741,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.218734098138605,0.303795777586669,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0442337141408,0.304673094918074,573,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0570595982963526,0.305275310142848,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0385367280928864,0.307419827485156,431,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0392828873501653,0.308123728666384,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0381995236299874,0.308999648930555,553,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0394736686531676,0.309059769048793,608,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0371429700962194,0.313855943061906,476,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0857364876688416,0.314851013640528,471,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.140084457607156,0.323278619104371,131,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0512051954020673,0.323550197676084,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0508359548912732,0.325498278745056,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.040220589375399,0.326079791846758,428,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0387490737876138,0.327337597991138,381,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0357037766142951,0.328661300950527,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0800561812724902,0.329460826151195,126,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0411936978453324,0.329890571780601,572,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.038182422099515,0.331365740545625,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0363162389389897,0.331684464178181,90,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0406148928808727,0.331701160187425,208,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0349508899152256,0.331801810071506,213,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.122034660330809,0.331909183540943,129,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0404728516292263,0.33193468322199,80,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.189967383367162,0.33347841640349,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0373378895882077,0.33655565333858,66,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0344977929567041,0.337179308560354,301,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0382639980783744,0.33779835380869,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0382304710702251,0.340035500956719,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0515587311813834,0.34279116329322,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0472946361992874,0.343890970184487,15,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0485399366653336,0.345066456883074,742,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0320500786195831,0.345264791225702,354,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0342310304238294,0.346558971939238,596,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0332139438305995,0.348008361033762,340,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0362777404112584,0.348310331369648,563,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.170773943774267,0.349052823856427,630,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0396439778611093,0.350219779548707,113,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0527797313113004,0.350570437685851,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0374299636955562,0.353850868238196,52,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0369319523112181,0.354720796692066,420,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0408088525699829,0.35542245804155,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0342123711639329,0.357226799557058,226,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.158213104122432,0.357605630668418,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0376133291609111,0.359614369991264,146,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.035387684454028,0.360120700584673,206,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0341833422867767,0.362304341929085,621,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0339656951548482,0.363386339119831,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0378748792299649,0.364559205217245,758,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0716436277055482,0.36471431893226,295,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0308319570657828,0.367006814671996,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0352134113521002,0.367437298316677,460,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0312425802505807,0.368107891334198,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0373802977199901,0.369553578623311,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0468300992254442,0.36959220494619,268,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0417537850006043,0.371480070225319,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0340068616715,0.372086420640137,180,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0361142181738979,0.374290113795179,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0355013122151628,0.37451694873241,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0372965985294734,0.375135696404643,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0426606953058635,0.376957213705072,191,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0323454867673994,0.377842616081434,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0334763704681384,0.378380365873021,322,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0330194308066134,0.379368819075499,386,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0350198722841645,0.38449447172129,76,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0305031795354701,0.385474065443743,432,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0492381891130554,0.388710588484414,730,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0691120251207595,0.388801783274741,83,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.260945474047055,0.389174349517711,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0352104682535308,0.389547871575161,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0358191564609227,0.390972256194791,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0306020836145438,0.392693777929618,412,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0353408935527774,0.396087282886917,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0698722956069362,0.396336290843585,429,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0329042968318583,0.39713118020273,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0306667532596446,0.397578684907333,584,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0333321244152848,0.397979784170672,44,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0340440608632104,0.398393210279738,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0415186033850966,0.399189565800755,581,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0489492711570949,0.400221429336738,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.068087909783589,0.40292341250214,140,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0489035552928641,0.405079514274143,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.032561216094239,0.406610213452989,407,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0340576778753737,0.406948664208208,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0420704531342027,0.409438291148796,259,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.156311132319914,0.409884590008479,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0331763525920906,0.412008290629358,427,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0308502799151799,0.413714553608954,462,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.031406290578581,0.415712868366239,720,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.04015896362362,0.416677935943153,349,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0319252111693034,0.420738899417385,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0628893147639738,0.421622768557447,172,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.032532002869269,0.422110242016529,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0306896426044569,0.42631354767705,312,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0478994245738055,0.427330107725965,168,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.030279671609862,0.428862938636754,734,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.143078178376816,0.429885008262507,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0452817278779993,0.432323660470823,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0909839976940482,0.433380350658717,325,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.039903432289607,0.434571845144694,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0267380332690387,0.435599678079647,155,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0437277020571234,0.436369864386305,261,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0301309017017958,0.436538310543549,533,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0408170720149353,0.437920030504093,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0319482575742869,0.43844458030193,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.031481780327508,0.438616315914701,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0331724695430129,0.439697355940695,227,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0324637578035999,0.440595302258108,447,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0411770747037354,0.443618586881667,277,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0327943655743258,0.443671592626148,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0332228562433693,0.444976571265433,109,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0608240929269361,0.446069042065587,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0311802491294058,0.446507353498939,24,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0561784525124914,0.446996349505894,142,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0297167682887396,0.447704763514033,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0260717432519747,0.448203322181919,570,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0281466326822166,0.448789333513349,619,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.101742727758825,0.449001550485117,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0405465231007372,0.449756535032743,38,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.158727552417889,0.450362474164824,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.03445206344305,0.452612196067722,346,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0312314260426098,0.452613552913779,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0258736513161787,0.461743658759933,163,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.029106942688191,0.464883502714861,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.029133047413168,0.468259568110948,57,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0420030980774213,0.469074121594266,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0295893937566238,0.471766554347487,173,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0379668762163512,0.472000452413769,440,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0363211700293732,0.47266228988594,12,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0281245140397492,0.474403032284546,472,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0393216226055666,0.477522869112722,99,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0232464772246621,0.480597011508142,73,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.142889469589854,0.481807952779028,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0259100141170654,0.485637445644387,502,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0280544778939904,0.489341465474144,311,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0269788230403763,0.489999933060927,408,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0262969010239519,0.490586837172065,550,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0256166765645544,0.492254353767181,211,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.028702406846226,0.49422553301777,293,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0283979640165169,0.496037393376373,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0212390002171472,0.496938702549859,265,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0263396711282695,0.49763019027098,624,pan-cancer
