mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.0467349369206846,0.137761737461275,328,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0833851603482214,0.141379192823747,218,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0708105704172256,0.143090216736719,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0646442762471674,0.144019349121071,737,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0493631750980002,0.146130291591337,267,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0452579914949329,0.146492497598904,753,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0508765984170293,0.146568938034699,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0533136483516287,0.146645489427018,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0748684976705462,0.147116881104539,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0522711094941633,0.147937796824964,297,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0493477518851831,0.148768202262167,745,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0451152912063898,0.149618905426807,354,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0549604840475139,0.149854464354017,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0535159935248112,0.150227566928044,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0668703398956325,0.150476364048536,326,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.049042642558461,0.151183854296425,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0673430006421924,0.1512150438307,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.246166938405159,0.151261795474456,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0555665871184767,0.151685526350911,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0503174066656937,0.15185708742139,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0551416764269749,0.152002384179479,79,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0526671722326747,0.153340483076033,60,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0535611501694968,0.157788803838047,199,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0650472879984268,0.158091343887971,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0513626037431448,0.161200869490888,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0467848410812233,0.161942902954611,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0662911198235729,0.163503848251595,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0500485533484781,0.163775664152319,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0763358198249889,0.164278356415283,548,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.408986439447557,0.165247545189115,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.179801624679172,0.167360990229963,131,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0823255252633724,0.167458774750677,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0451989805178797,0.16943321472049,274,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0466543052653314,0.170779651507861,206,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0508400076429818,0.171192016006723,435,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.051843066929343,0.171306337158454,183,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.040728717735476,0.171721430493908,649,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.236992780724027,0.171752107713055,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0439602566378892,0.173292633382183,371,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0483034438931773,0.173933154360029,567,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0458656545770293,0.174473993898304,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0505243894295957,0.175299485786351,98,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0402996422111702,0.175626890797328,398,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.146512263957794,0.179312257960372,185,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0587962875962421,0.180112131661313,544,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.100133803010529,0.181592651905172,132,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0503198096207196,0.183313856154536,587,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0517942868118852,0.185615420463622,242,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0499357760664509,0.186733010785575,357,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0445740106248335,0.188030199756238,237,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0507650538894577,0.190615057100774,85,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0451145347600854,0.190877875317299,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0435691814399621,0.190887613337102,671,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0917493310678316,0.191914518776258,487,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0496023240324245,0.192993001433733,653,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0469245843456059,0.195244305591971,460,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0482313390211621,0.195998662699645,52,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0444293799209528,0.197701573894066,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0459997720630015,0.198485078959224,48,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0586434941432601,0.199621342857282,461,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0386070373548781,0.199845595308497,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0437304156152588,0.199877213365338,476,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0493203465468218,0.20005438653823,178,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0402360924894585,0.20307652379284,253,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0478807899457369,0.205679861350395,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.048079947916077,0.205745244079795,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0451728001296008,0.212483607390631,597,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0452373305732469,0.212806144544697,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0434333619112394,0.213131916907968,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.22807022926399,0.217904237445874,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0516698498594817,0.218696715855495,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0445119728075192,0.219604183591942,456,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0478205682063192,0.222294623045725,71,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0363650047473556,0.224009372278782,190,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0397868567159466,0.224223521729514,276,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0411959458551145,0.224505297501093,304,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.222849206456591,0.226865769094248,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0416555568459682,0.227237297479235,598,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0400008189895491,0.227663967649635,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0451380671266376,0.227694548942973,43,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0365296558118346,0.228378764746004,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.146776308836641,0.228429767933005,129,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0462355210359076,0.229274287079155,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0372167071767295,0.229458163056184,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0428901591296566,0.230981169872793,177,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0621335651963186,0.231894159808295,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0399863088908096,0.231958517347693,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0393167164623366,0.232246321894658,365,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0419759804323242,0.232919303921624,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0416446564919469,0.2333250998724,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0432494631812163,0.23395753694834,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0383027033579421,0.234720095090238,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0578816222864185,0.236762728949349,536,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0418384767766027,0.237253782536598,538,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0419109627407873,0.238120417092824,497,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0652514067029334,0.238211725853309,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0572478964822756,0.238352532232476,176,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0453371752275049,0.240687434852736,655,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0434172735258263,0.240921042473897,125,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0607501667838928,0.241314783670983,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0447312928495103,0.243173231598133,724,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0458816834245449,0.243283153153012,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0435580299095112,0.244460956356684,55,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0424780452757966,0.248915971535151,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0434810682177557,0.248984530566719,192,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0432265974896831,0.249918819675382,672,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0407967031256194,0.250381761995325,662,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.043564535180586,0.25222319296233,732,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0395386720575807,0.254994764152062,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0419731855737391,0.257151861878029,18,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0809817439969086,0.257789157366119,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0437496265399147,0.258288560288634,65,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.043668855729777,0.259016436325494,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0818830233646201,0.259130488626073,459,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0398655276423748,0.259316131977319,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0417982467663976,0.262157584388056,86,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0409672724174708,0.262448301527062,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.03580760951576,0.267236238874472,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0398895518362016,0.268545468494,563,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0403637267584224,0.270980761720842,112,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0466070912392879,0.275142117743162,356,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0355141989754767,0.275717923241109,270,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0514899821846443,0.276508932226452,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0624090865546244,0.27677282096355,97,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0339312929615851,0.277174433448512,743,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0335568276958314,0.27737753261649,556,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0390873574328184,0.277414798093696,734,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.041419623966487,0.278282184032801,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0399848304011146,0.278821802827692,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0413418877204865,0.279060585924064,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0386249040700174,0.281015937777102,301,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0403940016403446,0.282575127223402,710,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0383007734636098,0.283104062166777,622,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0380055926270089,0.283190534745909,410,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0552339387851445,0.284679797403221,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0358352525677082,0.287643573187735,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0344598079482125,0.289229417308977,214,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0379263018266543,0.29093512314366,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.035334407503942,0.295412910238791,156,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0396536951696705,0.2956145472646,741,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.178557844582246,0.295670452282601,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111679250326766,0.29570366281648,325,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0386386935524463,0.295996984736397,628,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0338466115634897,0.296648457420492,226,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0395111782592594,0.297644236860127,240,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0401646741523543,0.2988444034459,646,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0363303407323462,0.298919544403367,648,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.037020533147551,0.304963508648657,626,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.03660422551615,0.306722753033079,13,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0596785096411878,0.307660411739908,255,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.181693329745556,0.310799394842894,592,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0314872697291596,0.31126665226461,401,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.046427053358742,0.311656524909325,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0343537487017194,0.316262130051379,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0316765114404238,0.318364985484901,467,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0348126345599132,0.319578549603259,342,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0290094145664989,0.320771694767189,494,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0460312710383404,0.320891723733705,235,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0365163665123085,0.32287716322243,119,pan-cancer
mRNA,FIMM,RAF265,AAC,0.181477773325784,0.326831660763991,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0362654036975354,0.326863921456032,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0362257929998943,0.327771059676501,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0503918373284496,0.327843969765267,99,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294980153512879,0.32787348307166,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0340507115663092,0.330082635646437,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0640702716662494,0.331364530396473,142,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0469929553787332,0.332032945411245,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.072182460792506,0.332341123128202,390,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0371410852390515,0.333157242115326,639,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0351446305378026,0.334130389862154,396,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0538772461145627,0.334614785206747,375,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.160332170030149,0.335114677031419,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.181171273686095,0.335727179150731,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0331157737540303,0.336543556275639,726,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0347941825701905,0.340285177211702,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0326935781877092,0.340623548594174,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0403273218976989,0.341157514475461,191,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0487815060830976,0.344041690606839,571,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0292988002833125,0.349672974459375,33,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0355464059098765,0.349751063897033,80,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0314046995025533,0.352079991409171,221,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0477765622017085,0.353039271806706,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0345838560039837,0.356555045615774,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0677721952325639,0.356980286569986,429,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0444045470922432,0.357183957521635,581,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0532129494785313,0.357767321585929,531,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.032887022061181,0.358231999440815,645,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0319165722005923,0.358553598305454,386,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0665887617398244,0.358660509048637,114,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0292295192027836,0.358782438385665,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0525125956940331,0.359172554288291,10,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0356425404636173,0.361962965533762,638,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0544492336813389,0.362282498904472,399,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0287893575704058,0.362892286175399,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0290305066619146,0.363039608184545,340,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0328713736748087,0.36453047309118,76,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0305019298127189,0.364823292514607,387,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.170660476920783,0.365111103146023,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0426387290086594,0.37070034091104,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0300831262992205,0.370987704980114,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0268934277043733,0.371345859577147,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.027767153583371,0.371503023238941,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0300712565663622,0.37188551810638,404,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0291941414293878,0.373592164608313,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.03407258308941,0.379479423672575,376,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0327025616625872,0.380470841031081,193,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0311108257842891,0.380835348806778,324,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0291938937618292,0.381399639092359,757,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.030176763248903,0.382202355370255,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0286928440325979,0.383974486739387,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0309978281869392,0.3850734335978,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0497775492897339,0.385942593088367,217,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0306661757468874,0.387142695567082,663,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.16705215336918,0.388581466633601,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0429110800579322,0.389138025782687,261,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0309850117463021,0.393812319659808,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0263566324133329,0.393996245415915,251,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.246706966866699,0.395165001146377,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130771315450081,0.397151768553182,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0242484341981538,0.397591882251693,699,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0487809154441048,0.397784022671487,606,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0302894605578443,0.397982164560607,519,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0303404183655609,0.398014517755881,351,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0319822148973143,0.399737588322497,675,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.151451395983051,0.400082650252221,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0283183211079637,0.400642699835602,220,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0305954080333183,0.402412736570226,674,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0268541528792524,0.405305253598455,696,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0274262194281897,0.408750201444246,752,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0292349437806679,0.409080621020168,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0442536660596643,0.409801877719871,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0308614469300354,0.410611276424894,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0384552740937409,0.412336701752178,12,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0584738028423856,0.412918623982533,171,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0314440115488645,0.412974757461437,222,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0272496414722417,0.415446761739337,213,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0261177814950063,0.418648399645608,723,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0286617179615663,0.419388958086966,522,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0251144046452326,0.41940233924365,402,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0286917268583261,0.420290958765291,624,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0304322806829242,0.42232445923952,84,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.114075028178745,0.429067596322109,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.124740081957202,0.429195953938921,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0304533267035911,0.429355886254628,366,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0419180827130362,0.433819036310644,78,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0301433308551218,0.434930314959639,181,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0273048024887959,0.435570972295702,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0292994293519565,0.439442362856394,110,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0227656074004205,0.441369247214362,391,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0237076530400418,0.44235345583656,759,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0367688965489766,0.443841739899862,417,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0277089483936529,0.444487907514921,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0568935113015642,0.445065458437675,140,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0297939719959041,0.450060982943968,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0288485577241905,0.451617913368592,95,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0275672619008389,0.454086275271766,196,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0411121464377219,0.454087850875616,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0285349679412147,0.45416785607978,106,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0319903843975492,0.455268107595873,346,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0276867009541547,0.457588000465338,644,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0260924033980431,0.460121047918803,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.02876070541743,0.460466380967621,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.027622577784889,0.461833013596472,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0914345912338414,0.462525647909722,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0282526171830154,0.463239801269153,751,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0254367156376122,0.465604624465315,621,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.027055639560905,0.468280811208341,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.023907242722372,0.468417474158903,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0406850573733186,0.470479849087487,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0314065139558463,0.470860418050648,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0369926322464315,0.471080094637645,121,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0388955231468229,0.473971114625941,443,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0272213367116401,0.474533421977116,158,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.122210737932673,0.47603049727251,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118997635012451,0.476907452907773,630,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0233763151434177,0.478415787110617,744,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0401697092685723,0.480033302006525,11,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0247556903751594,0.480440606759566,537,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.124823846636719,0.480442525858942,419,pan-cancer
