mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.0513217781870209,0.308908004633455,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0473679985824611,0.309008618610732,754,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0433984108416359,0.310426040534177,15,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0293275201404228,0.3118647689693,259,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0361133414279731,0.31196888125289,472,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0308082568131311,0.313967717605427,374,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.035352394272715,0.31425071469842,153,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0486036714158101,0.315224469709425,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0366246514113431,0.316222826694081,86,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0383831608448413,0.316709694429755,154,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0490259058425891,0.31690441817836,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.032129546167274,0.318199957639223,272,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0329078971998119,0.321189175292999,156,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0281658873710814,0.32486122018223,711,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0303944437210502,0.327475181655176,266,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0376214060873526,0.327760379643651,493,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.169398722010833,0.330478145271469,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0503574021572088,0.330967354933289,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0376239831348501,0.333301665998185,115,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0354215205235431,0.333706271439659,607,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0350006490468489,0.33430388960378,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0356197507638437,0.334446534128149,528,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.030937437944015,0.334982468508571,247,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0352997506760417,0.335283266731756,426,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107879214851408,0.336942339114924,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0317956074146546,0.338866977262032,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0312614337914147,0.339296323907718,304,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.035788003825114,0.340848494931611,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0361807478846251,0.341437219035996,638,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0497263754628896,0.343394185635678,54,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0357882288498124,0.348028566298134,242,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0300608433716755,0.348748974495032,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.035722505419693,0.349186003108068,362,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0318425891985102,0.350281793856716,81,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0266189200995809,0.352339513974227,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0279651598831926,0.353882395446235,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0308625362748713,0.356227382892431,5,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0321039677935262,0.356451181311327,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0457110994512455,0.356539242981009,99,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0320913327232067,0.356625642147072,660,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.1111106855605,0.357005391187845,131,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.03081837750598,0.3575139834451,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0327576284709873,0.358182071686155,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0334071779285109,0.362375592791415,483,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0468292700075307,0.364226286977695,174,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0288278628171804,0.364602543309882,303,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0339151965412057,0.365852979345391,347,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0297419740297682,0.366919135500478,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0307607699534392,0.368516331052313,465,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0269361212494974,0.369184563017538,402,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0326740305612187,0.369219788671449,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0335676732061125,0.369531043368995,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0336112512220984,0.370268327055949,366,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0287953879823217,0.37154113352477,383,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0332197238320925,0.371796189064102,145,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0273278016875396,0.372109677513598,467,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0330220329770487,0.37328126273816,116,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122720656640455,0.377019864774477,188,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0410787031368807,0.378487906642998,150,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0287519397268116,0.378492503074963,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0281435878908561,0.378554386995858,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0327792711662203,0.378995487717579,389,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0287991617384532,0.379701729621776,720,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0432875217144294,0.380129148164732,118,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0289053288072346,0.381825696998042,223,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.124744168992325,0.383163971602779,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0256602326161483,0.38387956494731,298,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0289447048717085,0.385230361620239,243,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0296514554202147,0.385467896835151,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0318302183440999,0.386458019110175,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0399717908278151,0.389384952799337,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0325349984455042,0.390180217202746,637,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.143235257763153,0.390246672596624,77,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0252864995572688,0.390931222316542,583,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0293189689793617,0.393440766590413,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0277870631013304,0.397295893465893,403,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0396372056806943,0.39834224023968,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0960227893519637,0.398568108577963,529,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0281758556871281,0.39873754659034,547,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0316252498680401,0.399363816025642,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0299133764012494,0.399938238319024,479,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0299997559998636,0.400843415259595,719,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0321016395160977,0.403998259731996,227,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0291493431718959,0.407667508546404,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.02993428209942,0.407768159753277,299,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0295651290574191,0.408284545432321,595,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.030359383043379,0.40839721570428,657,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.026049295593507,0.410775106519702,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0234553264031593,0.414385031060956,238,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0386522215947854,0.415108741919744,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0283677643105224,0.417355441651752,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0288657887579213,0.419258281489525,475,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.142637514145431,0.419431685287701,603,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0265972140254888,0.420393147925525,533,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.123046444537888,0.422973843204518,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0361348689125677,0.423519045248539,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.03009605520137,0.423660732439042,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0362956075389067,0.42541668384282,394,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0296277128127987,0.426238107470158,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0277205929319626,0.428093954838028,488,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0274134811911281,0.428624829692169,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0297790122192321,0.428849523471155,646,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0372103665703512,0.432200133176014,417,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0256779630205475,0.432204593247243,504,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.025151193653849,0.433348840083134,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0289445892414138,0.439145027102745,178,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.040107837214733,0.439789371650432,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0252413424073264,0.444263303847908,693,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0238133845280251,0.444465453951179,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0249559575351855,0.445644754333362,473,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0324021413515112,0.446057224163424,589,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0255083856551807,0.44615759336638,423,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0255034022960788,0.447384835091898,36,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0378114259547761,0.44783565939892,11,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0248817403131502,0.450022952378346,189,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0274440369517309,0.452337754669781,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0302310122939598,0.45386763426496,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238460351118234,0.455440563074148,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0304644450923031,0.455734740927963,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0272612633637791,0.45650841929699,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0248497630131641,0.456585478717161,444,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0401562244365776,0.456627422542009,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0281095295685833,0.456968487991715,531,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0560716494332602,0.458429178571575,151,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0334154197311154,0.458824393831863,393,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0282575950158064,0.460286545943803,102,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0247382765696186,0.460829529625907,424,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0238745893434666,0.46384420782076,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0270274041360948,0.464185983974573,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0337120902569003,0.467462027838764,370,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.121334552821903,0.46799398178867,32,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0226367288190941,0.471474179898839,260,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.028684462037987,0.472884895277126,148,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0546919945598877,0.47381438615059,429,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0219741319344694,0.474615309701385,33,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0255083258747439,0.475941392883991,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0351631479438443,0.476436238684554,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0566887819944172,0.47739192335175,471,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0224364324221417,0.480425038748287,729,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0372576338439434,0.480977149833479,685,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0219244981675748,0.481507306101644,654,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0192057892033232,0.483299602548506,555,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.036041261261594,0.486527159017797,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0257737862074806,0.487698003184468,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0329002333884238,0.488260273491912,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0238001527376769,0.490292556784166,560,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0203783842794007,0.493576094782727,759,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0241752728742193,0.494790298146535,396,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0244802726367455,0.495521066856185,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0308049367812311,0.497872784166345,747,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.11849891998786,0.498414837290142,3,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.028636960835723,0.500460126602761,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0341391001148344,0.500954016573003,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.02337788992846,0.501418815146407,481,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0497284730645658,0.501890101891128,586,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0251029077178889,0.502500186543986,130,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0310884416980247,0.50259629745858,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0979898390357107,0.502723662725231,255,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.023992376186669,0.50593933038327,8,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0309648827577924,0.507317343695265,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0225683018179293,0.508036007681407,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0282188940003675,0.508365124812113,334,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0196338794953273,0.508493315215954,1,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.018709475337255,0.508612977146056,577,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0324652803985254,0.509058877014024,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0311927638275459,0.511809266900633,268,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0237916136364064,0.512605710139625,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0227253492651733,0.514822905642566,448,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0341425994857099,0.5165815427956,67,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0237830579217857,0.516667074662793,633,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0200547471860769,0.517435387180695,565,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0284743574019819,0.51884136102273,692,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0229272453032528,0.520822931931691,112,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0219137873843365,0.520991182576543,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0223397028893436,0.522447030377913,624,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0209799708037464,0.524708043066908,207,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0239896061076538,0.528308369427291,71,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0214826670176444,0.528989386414123,441,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213513608769821,0.52981174003154,731,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0214598082419596,0.53004519323882,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.021599715701707,0.530642652007061,203,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0329944588042399,0.531388953962892,210,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0194943810062004,0.53531737686473,371,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.022696606681055,0.535562690946837,135,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0343291449869576,0.535568787849412,97,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0199438218485762,0.536553890054687,163,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0284263573475435,0.537638213337442,585,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0179667534562068,0.537778545110187,34,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.019002081902937,0.538429477395659,690,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0218868943600467,0.540789036958715,72,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0257110455697909,0.541208239455292,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.021449646737628,0.5427149111882,424,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0185352979896509,0.544513068046638,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0185936042808086,0.547446231558892,570,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0220622625544983,0.548020847427476,30,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0191779149208299,0.54937128529404,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0190023897938741,0.5505055931642,209,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0439495210965034,0.551736076333818,658,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0269341160790398,0.551884445172338,12,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.029596202321807,0.556802209031133,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0215243174914571,0.55756925451641,244,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0186187628837687,0.557657025875869,365,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0210183326399025,0.558975891116608,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0177498320293676,0.560968325510556,332,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0282732030112811,0.563754349901941,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0206063033087918,0.56400240921846,300,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0178405393078321,0.566217480265139,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0187807254402254,0.56644518116523,350,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0883494628070595,0.567130521611438,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0219488799603369,0.567157930107837,738,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0944140196025032,0.568308293006543,600,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0598296535576761,0.568514128413899,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0206034065398143,0.570390490254319,193,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0211451930591917,0.571146742290833,285,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.093897473605042,0.574605675575057,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0426933153350357,0.574629735932307,390,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0869598592369856,0.57538531186689,630,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0184096247399342,0.577842103955787,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0193261664058302,0.577880985097261,645,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0240477861118073,0.578955410037387,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.021043769334195,0.57923437150235,495,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0185277145032005,0.579358848895372,514,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0171035248896993,0.579982972476063,133,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0252208447689176,0.580080791445946,564,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0172940450755876,0.580220701353792,430,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0241110911762766,0.581022749406492,569,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0191346505274392,0.581062420576701,41,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0409878760653495,0.582753092378572,137,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0285601786258712,0.584568869859033,175,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0176156138795715,0.585875144143396,650,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0176569728969899,0.58705558833319,397,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0171738076529363,0.587328945119556,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0187639754020923,0.587754313955847,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0200232656004871,0.588961807042061,240,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0184012083165757,0.590651114126998,279,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0205440145387646,0.590852950605791,485,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0194532270005178,0.591222205092254,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.016106584361793,0.592400898841419,82,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0196928092328316,0.592916881061819,357,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0184611937003475,0.592918726738209,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0262575744767109,0.595174655217979,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0171665337719284,0.596682332767836,220,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0285753246493216,0.598763583381419,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0205423436159335,0.600213221797214,200,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0901313992739576,0.601361949441931,311,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0197154028090842,0.60195185953242,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.015537673765514,0.602362387779196,251,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0222398181420994,0.603467319920426,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0149476166862618,0.604439381988474,190,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0259620631841216,0.605110682735312,88,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0198394648008184,0.606698696139045,170,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0186082545906532,0.606952072017799,698,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0169033583823002,0.607498679311824,634,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0258659952984966,0.607884715951589,231,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0192806579766181,0.607989316008008,470,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0655347047974836,0.609422106622149,691,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0181050313569862,0.610521688854791,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0178357689530029,0.611978255542121,13,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0234851988473698,0.613027126976202,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0208206200938933,0.613323936963517,439,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0829198710637255,0.613630309784121,419,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0188635569669611,0.61577859964319,464,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0158071980844685,0.616086261548452,276,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0182629555362672,0.617482494712784,612,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.081030141068016,0.61846706324153,31,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0182877300683162,0.618559613623042,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0232482861811318,0.61966256917122,49,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.018551787947162,0.619865410843184,611,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0154513369501473,0.619917364664286,615,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0257356643092125,0.620787721070479,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0191826243883685,0.621734899847378,573,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0161446802933483,0.624781867732305,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0577473167766034,0.625397644903786,129,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0151439759696775,0.626805764050383,723,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.015235551550914,0.627651630270524,152,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0222351480944335,0.627783557207274,302,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0157417890197399,0.628053406676233,596,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.018527269969234,0.630942320992619,241,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0151165297085284,0.631768364472673,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0149870866294906,0.63350478646235,584,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0158963571198902,0.634577296717769,343,pan-cancer
