mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.0418207306508424,0.282094466448373,660,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0431931138530136,0.284962657288885,30,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.058501576842346,0.290976158539876,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0409324742148016,0.292967893352829,187,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0407778480780669,0.295629531561255,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0357876419529002,0.295762950921181,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0389751532796557,0.296098296149069,252,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0382115818257363,0.296415195365435,267,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0576745987494964,0.297265234293333,254,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0433007224635799,0.299687062912797,85,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167669739704656,0.302422504914632,656,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0407610270306506,0.304523153171682,477,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0518263536758541,0.311351449268502,12,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0426162963001174,0.315529821400799,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0505240002588552,0.316539658618274,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0352757011629521,0.318926674712679,458,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0405688763501767,0.321182928776702,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0355933724118648,0.321212359839024,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0369774999595723,0.324859385738589,462,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0359891184131257,0.327599389561181,446,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.038792750413532,0.329688765767248,314,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0370901027308655,0.330267983591087,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0356917608376898,0.332777362094948,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0396821017271703,0.334298061391539,95,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0395819636901249,0.334712821397096,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.03709566132926,0.335971885193602,734,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0581592852205909,0.33785960849451,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.037723449466697,0.341180008818808,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.036073701687164,0.345617719141479,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0376473820843277,0.348808781906304,120,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0385369855482563,0.34942562203374,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0348107410307297,0.349856846857861,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0369667766158341,0.350434271038659,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0303342928298635,0.351675952378895,702,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0395195045847718,0.353082011245822,136,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0387003222781869,0.354735272204469,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0468017762765111,0.355110785780525,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.116715213210696,0.362208959093932,325,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0337307573588211,0.362503531260824,7,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0306001273143846,0.365731284605511,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0332344656254927,0.368475434741899,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0364930155640558,0.372165142992981,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0335975591118908,0.38074542947678,627,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.034299747358857,0.382239624700658,472,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0561977569914511,0.386223073560095,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0446954806816953,0.388392601972843,370,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0275071312980285,0.39512163411035,290,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0486627106831934,0.398356767724835,175,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0439489421867504,0.398903966344657,150,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0294277714995668,0.399134736954933,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0543678800538517,0.399771661870623,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.034316033009479,0.40143337918062,199,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0509596939981532,0.402499007196792,685,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128835312146992,0.419124660823537,101,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0278182933199825,0.423989541721162,432,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0402580486597539,0.430286558309296,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0258209066460135,0.431592513116557,437,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0319021182737494,0.43194774139254,165,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0252438862859451,0.436442775897634,198,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0267895563468131,0.436851280116248,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0277227726155525,0.440870523856375,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0322094968747937,0.441466765615277,637,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112114757585966,0.442040772272143,129,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0590143900498179,0.445320760657542,128,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0274020312726471,0.451329953875372,445,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0461627649323625,0.451572613940322,548,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0258042944706969,0.45597225628179,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0289178252036077,0.457399957470241,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0272975965509249,0.459944377640118,726,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0401241395793765,0.460571722996506,233,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0276424264945143,0.460696786546344,441,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0272970297090084,0.462929406022378,384,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0395317452254896,0.462993912397213,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0587191461088836,0.468256919323377,151,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0271900984724089,0.469157498566206,621,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0272999945874107,0.47247743408364,51,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0262817189381643,0.472962147577472,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0354921722138611,0.473663905180623,234,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0252480348351161,0.475790749032852,676,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0298066679573739,0.484265571676923,573,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0542652036326508,0.48561520203443,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.098221274024807,0.487527169475615,185,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0240935253572222,0.4933029629284,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0236643439257636,0.493510039266086,430,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0241221482770132,0.496343070737334,383,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0286531215848155,0.500636937555787,113,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.027832248648083,0.501183143759921,575,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.19609590331484,0.501655902378664,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0261551417512063,0.502169776340969,460,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0383881445520081,0.504499948244825,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.025636069975751,0.513457609231766,479,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0253343651897062,0.516126599561837,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.043123996140295,0.520056933516704,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0511158638025361,0.523185225693153,164,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0258189909976885,0.524159129866066,492,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0240352094011144,0.531305147635074,41,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0885500015708516,0.535487830051437,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0209812357795709,0.539275392229897,555,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0235057248499467,0.540859166152823,567,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0208322484220424,0.543100098522967,155,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0240998212129541,0.552805356741883,559,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0222350347471585,0.556413380492498,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0358721332872641,0.557537551962818,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0248857573492202,0.560559315739328,170,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.022158208363244,0.562728407102992,469,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0216949122703564,0.564483975695249,465,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0214252300111928,0.56496904827525,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0244028444099819,0.565858417778224,241,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0427803015221642,0.568013814382777,9,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0330113738118816,0.571028250652802,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0230176355946519,0.572227566828157,605,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0202084880575832,0.572925955317029,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0224580768825674,0.577775450091189,309,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0191440793013978,0.580807038242007,371,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.021662711468609,0.582664279133861,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0214559203797936,0.58319019199332,648,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0404053757649031,0.585078771473968,142,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0269026205667003,0.587953271308077,433,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0196045141312321,0.588162861243682,4,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0202815294413358,0.590374298879115,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0226495828397215,0.59465069851761,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0447461064685129,0.595843148074926,108,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0428174062106389,0.596944762659345,658,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0268569340498161,0.606005777405718,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0197483107293391,0.615029373633621,620,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0326099463507507,0.615179808616268,232,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.019410846344884,0.615639688296444,668,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0203262509211795,0.618379210595435,288,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0205818633153726,0.618546963148059,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.041165350940148,0.621554497920331,429,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0202812699222521,0.624658916827121,470,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.015861430845388,0.625286234869809,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0177217650149499,0.62607859127108,542,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0173450345042588,0.62681462510867,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0195305398008196,0.63012734104097,684,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0197808215022869,0.63348754947854,611,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0220890488111907,0.634630546963417,534,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0163442958148377,0.635233339241094,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0262806574767062,0.637632493915525,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0138987610956907,0.642512561801049,264,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0371795680912296,0.643958488533976,123,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0165494244254086,0.644275110734543,613,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0185099589726223,0.64477601865943,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0215853934687206,0.648635327069463,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.019144457364473,0.6493977221254,154,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0277121508262554,0.651917687529957,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0133631309118657,0.666746610936384,265,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0203046097074583,0.66935635759749,291,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0173412881897554,0.674944587396487,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0166831456217893,0.675693235455556,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0173724664550028,0.676860502531885,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0143335582722007,0.676964804276454,654,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0168119946477764,0.680114637297326,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0145562010707079,0.6804601091548,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.016247769741787,0.685660785195743,193,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0157416916507246,0.686140737917454,456,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0207351142446722,0.686480164629908,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0223389841520293,0.692620346776747,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0238408821921244,0.693833952881086,210,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0162660846830026,0.694896764624399,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.119601731712708,0.69714218877739,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0162891076420083,0.704009713523257,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0310901115976064,0.706543330391456,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0214110963180542,0.707380671084353,121,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0138351361369429,0.707839543695228,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.014385180217891,0.708288025943018,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.023983266670348,0.708550086793694,97,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0155414074304914,0.711075654603297,242,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.014548002009082,0.713843772883623,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0298118960473861,0.714319653825608,114,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0145318753282935,0.715642548171675,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0146049768294743,0.720416162911096,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0145993782257475,0.721120807284341,653,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0143369559412773,0.723639733597662,594,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0135039944562501,0.725159710129201,622,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0547039745499514,0.726595329413969,131,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0262681259934776,0.727847280746961,588,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0171339948716425,0.731692928050895,461,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0122189708480119,0.735850264314599,455,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0260422279273042,0.741310367209897,305,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0183824933392792,0.741573269956307,231,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0125058978589963,0.741993445098138,410,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.020899760566713,0.742023765750216,143,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0270355776889991,0.742622668648185,83,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0130542778912486,0.745005731939436,75,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0184952677004273,0.746761250813651,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0119563794088439,0.74907676461136,249,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0120923624811604,0.749937652221198,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0146397409649754,0.752728181609237,346,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0127712496957453,0.758509974986897,159,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0177534957405669,0.760279715578348,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0115652647521047,0.76621804544437,597,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00978356505003216,0.766985473645423,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0116154649783476,0.767685091813304,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182491195787054,0.772248090210303,139,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0213110592508933,0.773086468786622,236,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0108566627276113,0.774488619499697,345,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0107793118744359,0.783275277176328,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0112954507154452,0.78667711688422,642,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00947300946292536,0.789571519546629,272,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0111082414517319,0.78960809783587,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00936202353605281,0.790647433048332,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0103038875913341,0.791235342400826,407,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0104760628832512,0.79176462077977,628,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0107073663013006,0.795402854439999,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0100136477856207,0.80053040050476,595,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00867015886007564,0.802620127331397,152,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00832060061996924,0.802749805730817,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00991854295714848,0.807049291496244,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00936663364044925,0.808298096885019,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0114384436588908,0.811410066223675,334,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00915202190401594,0.813710777016908,624,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0144030108653636,0.816619410397579,168,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00902988329619914,0.819108702572027,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00847621494924389,0.822916477138782,180,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00888006463399752,0.823216717908125,418,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0134450849930955,0.823979361128145,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00897009517395543,0.825140738560582,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00845409399695605,0.833532450223316,52,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00857304309964924,0.834187252103697,675,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0125404133998647,0.838227737562806,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00849699450664424,0.844347931899984,200,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0111665295798877,0.844490512158496,162,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00725800953143024,0.845355516563821,512,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00783199269836351,0.850806743850712,240,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0114722116221768,0.852223033692538,665,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00606596336720424,0.858985307797464,224,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00702960403082944,0.862975765527943,633,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00605215260956041,0.863514968190485,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00560943928117019,0.873938513641914,412,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00602989964177708,0.87817432269668,409,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00472375576500177,0.879254272203406,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00738331180689527,0.88447817965027,692,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00493482110733138,0.887019089156994,750,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0121661904178622,0.888208072045985,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00558728043760416,0.892097009156286,285,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00526439339646824,0.898962958450233,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00687745706049716,0.899265694376695,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00516495083936035,0.899610733331788,672,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00946609976090354,0.905896662229465,124,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00487306250638482,0.908554634706332,182,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00412679204419156,0.911314963196674,476,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00386510017277444,0.915816663858008,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00413823771384871,0.918536691292847,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00544025675975839,0.920686958424818,118,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00487894411778135,0.924738825103313,235,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00328327819324141,0.926815434288311,212,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00664013607055454,0.927640211199586,369,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00330024693019979,0.932241255638327,13,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00304026654713091,0.935288114320459,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00303798884653094,0.936567513641445,48,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00285615498801886,0.938488530474987,619,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00279890873061354,0.939591828269282,453,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00304419958497492,0.940228111032211,357,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00281382972782883,0.943621880828438,698,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00261959795120979,0.947533379949024,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00358910640581485,0.953071011813524,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00354200869897684,0.953744322918963,54,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00325562499243591,0.954871672538586,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0019959113079804,0.955138771402181,368,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00215113885140591,0.957742447758129,587,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00183595688827053,0.959341387153138,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00193681685697724,0.959648784396356,284,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00193931037125907,0.962795666189225,376,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00145026002209558,0.985640619092057,137,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000956798201307624,0.990979362509533,132,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000177389147814011,0.996397976209654,719,pan-cancer
