mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.10121782240952,0.135816097422952,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0493079787229721,0.136161514111945,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0732051758134587,0.137321403834574,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0698567531375513,0.137873853689631,564,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0591448202878479,0.139560116111759,241,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0518778831872007,0.139866683350903,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0515142982623352,0.14041351661472,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0512894272983896,0.142245314387229,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0624312824463581,0.144399114453847,534,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0557482537471999,0.144405098674621,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0469461229391069,0.145768954336793,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0498168279703076,0.147359349714184,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0528727584491301,0.14765498822093,538,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0830545478576708,0.148775402789921,580,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0567244932510919,0.149457703858913,242,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0641582130698436,0.151137640012127,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0521183041941012,0.15326688441885,625,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0491598452011187,0.154001516526785,400,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0559118033519597,0.154028587134632,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0825318861174629,0.154541372450204,320,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.199233795253288,0.156956493154061,137,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0493041723813857,0.157086204547954,425,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0429096140594263,0.157563040695194,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0467829605734009,0.161559393505154,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0793927983061226,0.162747560118093,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.053165427582954,0.162949570610137,483,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0454961567599038,0.16444633926086,374,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0501564367691099,0.164585629307133,627,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0477845244940213,0.165821559718906,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0647968591682884,0.16692988236895,604,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0496850422591606,0.167400247763265,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0407932210487781,0.168263217932084,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0500746242707638,0.169638735619832,153,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0462111031991447,0.171610165764927,226,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0384192763402709,0.172627057088795,353,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0416428487392256,0.173179085978466,245,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0594129554749789,0.173441856120938,291,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0453409337206439,0.173594369270858,163,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0643228838229232,0.178329295993902,714,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0473900113292517,0.178812062504411,551,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0464185048961253,0.179597496982021,550,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0454006807294553,0.180050626167728,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0462724960355536,0.180776414029828,640,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0441165691928243,0.182387211652226,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0473968669516227,0.184728475175098,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.185036919418315,0.186121915928106,164,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0428864143830861,0.189707432674971,332,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0486319364562432,0.190929684354887,418,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0438708580413304,0.192091814443159,708,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0431184899491135,0.19226738445823,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0460465887498254,0.192356886973055,557,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0469387091873174,0.193191768346852,622,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0418121459477766,0.193316925217632,401,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0451863559321637,0.194707876783139,387,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0600188263959076,0.195356144088223,692,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.050847222745489,0.195667803706501,173,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.051214901278024,0.196094993056285,85,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0376186407025232,0.197346059901015,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.366470773842574,0.197477960861597,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.045464936654885,0.197572012025099,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.046883772660937,0.198693917245084,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0613601974288927,0.199590699457147,100,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0445468436128477,0.20137694604798,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0451860890605677,0.202332356543513,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0574593768613075,0.202636824056181,681,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0487741023905884,0.20280593111767,104,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0980532820854281,0.203120571777261,140,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0454961894428773,0.208315219744872,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0437384749067004,0.208602501964665,474,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0579986432917767,0.208828042459861,694,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0453489722798691,0.209916813120388,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0435496963115407,0.211733019797825,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0612086409135788,0.213141671490461,747,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0450438708657345,0.213491299085747,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0774794569581596,0.214827231337951,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0435209733944633,0.216072131134256,403,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0438850383644564,0.216357937742811,423,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0524118825233864,0.217065464959341,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0420351945279881,0.217330187422415,647,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.137487847706486,0.217438855377497,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0427724211832235,0.218373630477881,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0401653728865703,0.218574714733446,223,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0555936155422186,0.218699816101003,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0461843679153275,0.220446295506521,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0573011197050136,0.220565791505171,393,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.044580523257065,0.222491035613364,319,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0680717012543329,0.222770923148069,118,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0457947585146786,0.224543711593564,490,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0424922974538831,0.226140895378677,453,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0459198880799768,0.226510947288222,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0442491408931153,0.228218301580634,519,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0453476051797581,0.230464590897583,194,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0466729379086815,0.23122395611121,552,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0697605617775983,0.232341088839443,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0453102455187119,0.233582050414115,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0440439673247339,0.23544108225656,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0416999159301534,0.237449825576644,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0418651317910043,0.240139254159479,44,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0547500436478057,0.241188349879504,326,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0459590208451316,0.241225519683342,637,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.06665117032864,0.249393919407051,606,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.04156028760107,0.250946921748366,659,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0411900491230663,0.25160083288252,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0426822297347721,0.254715980197901,620,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.123484459953733,0.25588740030821,429,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0412497588244491,0.256165738616265,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0433229474592202,0.256818578981673,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0453359515959382,0.256998151140965,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0369351940671415,0.257195612149775,155,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0447968820809024,0.257340935937641,362,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0345953196982323,0.258448986978743,702,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0426797183569424,0.259550963972413,428,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0838718239186193,0.261662335704493,459,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0718835292327279,0.262112170494716,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0434928950882699,0.265019830518713,357,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0424729025820372,0.270793137016917,741,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.06188518065184,0.271618866178918,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0378602334641131,0.272309284485305,596,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0392233286746181,0.274878072183,558,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0406752942475949,0.275233567057442,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.042519662937244,0.275270981464918,457,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0379324422627902,0.278719629850241,431,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0427603582408948,0.279408225808744,179,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0379940356344837,0.281021009990722,547,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0384038928762535,0.281884386380066,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0384836695431586,0.282791882860237,343,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0362779788140687,0.284968207782201,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0367099861751099,0.28653641575027,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0335893968756077,0.287496751795697,583,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0546232161903527,0.287879777360144,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0368257401789008,0.288403429311733,90,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.037593697585408,0.290495333328122,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.038032595933759,0.294013985486534,386,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.150813002157053,0.295160651095306,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0381129421481054,0.298703003654457,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0379665537876701,0.299297223043595,460,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0402783933742695,0.299552706984199,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0381335398042453,0.302093980684762,311,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.120967041418896,0.302469706312996,172,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0866565611854492,0.303857110852902,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0408502362684334,0.304090857781884,347,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0409912603840517,0.304452317730398,655,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0351979987677482,0.307915247897765,22,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0344532315758624,0.311320840268499,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0370952065219288,0.311868669352368,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.038424834963414,0.312917199570104,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0587340766331004,0.313114184515877,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0366589364968763,0.313790062887842,203,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0607515155495779,0.315220430679567,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0615437626988585,0.317467879958179,232,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.081358937032005,0.317685351174469,108,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0351083575673985,0.319968919331815,237,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0348302425427205,0.320756257953193,740,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.139847892869191,0.322054934348992,68,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.034609217657557,0.323473938548978,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0551288873340444,0.324497590406643,254,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0319399232159151,0.324923351149924,194,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.056016126388136,0.326191032316457,168,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.036642488038667,0.326239683598757,396,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0385243803663451,0.328899098351899,611,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0300554331129617,0.330896480939576,339,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0331733099072156,0.334196345396422,322,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0514241805202053,0.334845093500866,754,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.136324829581716,0.334937109131242,61,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.060113688116469,0.336368169147141,78,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0590876345791578,0.336378669046182,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0392526621562044,0.336730312181044,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0314249168269245,0.341705407657076,338,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0358634817380842,0.341752572915471,112,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0540531727628115,0.34711288060321,88,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.031569873381681,0.348039640800223,63,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0333106690468444,0.348129841593364,465,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0456185507369227,0.348431690778009,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0360899900962539,0.348695605714936,2,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0348216292308219,0.35061887696538,187,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0358219607789155,0.351407013315205,435,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0316249965733733,0.354563578481736,613,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0372622932954712,0.355886263706869,377,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.040814081817229,0.356085089865615,334,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0411094802282415,0.358402521870549,15,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0279924166107897,0.358420791492328,688,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0339859154260344,0.3602571603808,76,pan-cancer
mRNA,CTRPv2,968,AAC,0.0638795704040948,0.360643039679646,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0346156968960588,0.361533751417597,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0278251255070282,0.3619014213608,489,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0518949284162877,0.361961916374519,218,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0417549963875471,0.365884444311021,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0351242102072079,0.371385810677956,724,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0307438193609089,0.372593576009584,757,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0337502023145908,0.375878168738468,30,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0319235938350366,0.376102075658417,138,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0273001644030461,0.376870199190607,695,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0339453735707847,0.384250677152557,559,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0296670566777519,0.390574645831109,77,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0333024518654766,0.391930439907563,65,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0306062391048872,0.396201606731172,31,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0386135614469989,0.398631169127355,21,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0300145885409745,0.399530643404489,7,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0484019199106478,0.400676769499912,217,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0303132679941901,0.400882406887937,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0295515352832806,0.401367082579786,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0317499363732678,0.403829685653319,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0461165551557508,0.404236519301251,599,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0295056436576329,0.405121977142231,462,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0299483718357567,0.406142657856044,621,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0614943173380475,0.40743797954185,658,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.02984987109937,0.408301049263315,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0298639253345775,0.408819260159182,586,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0483096113544562,0.409266972973299,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0382135477552178,0.411015076730107,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0527113209629153,0.414682458550591,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0257716414821907,0.41584875973273,1,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0461990494766593,0.417538541248467,375,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.029372389526926,0.422617030772012,284,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0275159698788345,0.42557949075067,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0291331270399541,0.435193200169595,197,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0310791806244148,0.4354913188876,230,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0419248406020562,0.43609551762263,175,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0468762506262042,0.436541005649305,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0304677146237612,0.437345768353223,289,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0445278991079799,0.438342511908465,10,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0431453534474781,0.438798829754631,45,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0289278870033279,0.441945420476912,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0276246636264588,0.448673056624217,342,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0319899470303403,0.449268401431546,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0266315847046502,0.449397318693518,608,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0264967248242875,0.450598917902609,205,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0297576455832093,0.455746767202127,136,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0274531675032252,0.457616266122224,715,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0354516666240631,0.458013239719505,370,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0248641800517066,0.458352667913088,412,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0270813335650534,0.45847319907267,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0403510581721496,0.459581580870239,147,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0260846799233173,0.461159399537584,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0400220360988681,0.463385562961957,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0296784935809469,0.463925205969967,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0279652596445207,0.464073216622986,43,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0262202030083119,0.471266547451367,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0433992635800861,0.473503937701069,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0298239983238016,0.474388485603628,573,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0261988931162669,0.475844458640221,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0319301225252066,0.478736138062065,544,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0263410887545457,0.480479601159746,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0256269625379452,0.481520884448933,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0294610939590691,0.481825535795648,20,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0269332468559647,0.483523856357243,309,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0274476595404382,0.485711015574215,8,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.023774778936884,0.486217920403525,272,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0212537108166916,0.4872930370846,73,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0407271606626667,0.487894601791254,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0243758985590631,0.488989981608707,508,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0222689348071436,0.489752644912916,354,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0241304066889738,0.494121918291515,189,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0239022379016855,0.49571875546826,296,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0961468519874736,0.496239436514173,471,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0257749684176627,0.501242875269726,18,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.025569644135394,0.502596992059393,434,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0369668659147681,0.506369186818742,685,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0207532350474534,0.512207406159568,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.020280616890577,0.51225849223399,259,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0267206095726965,0.515946984571739,200,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0233067083214108,0.516103931170666,381,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0226622687017869,0.518414111206805,521,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0240806369027194,0.518902402141946,407,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0236179344775044,0.518908653033753,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0222466889717311,0.526529524884119,66,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.03825541571079,0.53202307911823,271,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0437142245986141,0.533358912896034,588,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0217719745382982,0.534999208362439,720,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0206838374107309,0.536317851042258,670,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0287578159643604,0.540802519591272,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0202696874857963,0.544647151107384,58,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0331502840049571,0.546953232379375,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0205408901397955,0.547211873757913,666,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0230959422000899,0.548559440608436,566,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0935929770910977,0.551903808212592,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0821234748297508,0.552920161699971,656,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0218475737501972,0.553129263813283,424,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0238001154456381,0.554193067163147,493,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0239257642914906,0.55522453350185,639,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0197031180669378,0.558492456607218,365,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0220141154652984,0.566302093477096,165,pan-cancer
