mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0709331336660971,0.168082132923231,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0554913401164469,0.168228980022556,586,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0511383439727156,0.172733510315014,365,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0740716234718013,0.173855084140697,147,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0525032644262585,0.175505644779507,179,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0522471105954184,0.177174755294498,304,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0481551031186607,0.178368508617811,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0496670508522348,0.179281824581262,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102187631272913,0.183680995724584,132,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0534755964893954,0.186144577472492,324,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0406734301111584,0.18671495444836,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.048064036385087,0.187759559054349,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0616909350824564,0.190090314989538,604,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0949297666969162,0.190505054637351,305,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.220596784171823,0.191732858477708,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.044298687018243,0.191734559810296,474,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0627322776983141,0.194436753328537,21,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0503226335266668,0.196012619774844,347,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.172561002498353,0.197209169770837,656,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0881601741346693,0.197501934278487,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.096511727999623,0.198228390816025,166,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.184418687609329,0.198663040481042,255,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0460609319041205,0.20080400214972,374,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.046062037502388,0.202261370437236,16,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0428100131965905,0.202810641580399,274,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0832062160874508,0.203318509270319,11,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0471833542337381,0.207634608208317,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0942486407541942,0.207937688042842,83,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0463281087733239,0.208326138735058,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0711405187526844,0.208870780036558,548,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0447903047486431,0.213715277124131,662,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0820961974434438,0.214330069468503,217,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0489003432964152,0.214374558919994,444,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0496170830184819,0.217120122710537,280,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0463372201995346,0.221213949314988,135,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.200819612926572,0.22130374952739,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0487844748126315,0.221386586892864,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0422682893704848,0.224588956659528,384,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0456235188589769,0.226340390928315,413,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0573082597621843,0.230333533170968,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0476950293954349,0.231226896256709,352,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0391583273889896,0.231554490199407,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0519955775708146,0.233468130274667,291,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0458449526514454,0.237701430889334,745,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.186775358415557,0.23821242836516,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.045134495389001,0.239479210526998,724,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0449344019508787,0.239597629549865,90,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0408730814538537,0.240745873953429,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0413922153219025,0.24363272875352,402,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0435707009305768,0.248433771337394,321,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0660302798480123,0.249077612371409,375,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.037105937951616,0.250031120092013,266,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0461398474953248,0.250242716821751,182,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0411439068440035,0.252571088174451,41,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0458102847884769,0.253432030689665,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0490851788144784,0.253953748754423,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0426724458448186,0.254871174381359,76,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0431950424903106,0.256533371920452,757,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0625646263054497,0.256539704783015,443,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0425319591975861,0.258854253413671,671,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.125139809530389,0.259668691371718,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0440791929849355,0.26195111536637,552,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0606150306138593,0.265450209395332,585,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0374571023834117,0.265534628738817,245,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0441824311553459,0.266982537631191,493,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0848638949879199,0.267353082894061,140,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0742082566695291,0.267510301908352,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0401139018026406,0.267543862898124,48,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0399472657380647,0.267621685259468,480,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0423206884664018,0.267672328389279,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0630659260108613,0.267762262961346,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0395994077991954,0.268441854131382,469,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0427459512412521,0.268791697466173,350,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0612493352341267,0.271252705521725,685,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0353235000237266,0.271750618984772,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0614562164096769,0.27378311805593,665,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0417191387857786,0.274673127656134,673,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0419082321567451,0.274722016084764,22,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0592447321915268,0.276002796432133,742,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0660267994397148,0.277348120677579,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.036214877940505,0.278177847609423,272,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.039327524217071,0.279207192452092,408,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0403039121124171,0.281227962864912,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0420715601835366,0.281761848615885,296,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0407967151234376,0.283229535517729,183,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.034614854156606,0.283874043212581,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0355281078466265,0.284924798554881,225,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0408587264783694,0.28904010595081,199,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0383501724146377,0.289438318602695,312,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0468472693917449,0.29115896220472,15,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.180877197641222,0.294722640376871,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0326625782553073,0.296274953352954,721,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0395278633312366,0.296934794646988,752,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0684134680848857,0.298528224372748,392,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0332631982655695,0.299434970477177,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0400637740502927,0.300354954805081,275,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0382395226292989,0.300897289834646,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0400342925845558,0.301660266407933,667,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0392991629984459,0.302200846927677,400,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0419052364531577,0.302838729480295,72,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0371303295705911,0.303875176163224,177,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.178953966269542,0.30511685000778,603,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0396995291063549,0.305904250742456,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0397512961071192,0.30650543030682,616,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0385439121617629,0.30660309501338,594,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0363351227972513,0.307094544450166,510,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.146384833227502,0.308196981937018,16,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0397572328081747,0.309170372433475,521,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.037553549932956,0.309704903547004,141,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0383119026030263,0.310073351722883,395,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.319683751283221,0.3110899446671,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0402860313052929,0.311467831877922,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0401504934042066,0.311918082347114,484,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0671923792783439,0.312159817278494,580,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0294131571789754,0.314262252656682,577,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.144782300096926,0.31610879428675,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0357341686567394,0.316797355792346,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0392264150882532,0.319245763809096,293,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0370476098222569,0.31942532961291,60,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.037794130247154,0.319753752985007,672,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0388975923472142,0.322805371813064,189,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0741516930334866,0.325090156107451,126,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0356745326332522,0.3257224608059,319,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0544032588772736,0.327173366567126,463,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0361759340676643,0.328292430554721,197,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0373491367984479,0.329767018439009,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.109126749865054,0.33209583530182,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0368841788140527,0.336093637478561,549,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0291857606582522,0.336394560345272,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0356381796451713,0.336421060598886,475,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0347622170908636,0.336612563109893,668,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.121803074330579,0.3433495859905,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0692980279782848,0.34590049287028,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0356139132722658,0.348068951680201,428,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0376790504162383,0.348808986185895,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0529292422307934,0.34988720971767,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0398598446838418,0.350824708514104,439,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.03830900682748,0.350971042507345,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.126360759844183,0.351291920351875,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0324596433147181,0.352222291764855,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0308440909083591,0.352420623411873,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0321490545623182,0.354399196021354,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0303679006071197,0.354471013099217,412,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0344599328918685,0.354527671729199,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0358533151766454,0.356188459015379,470,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0366314763936189,0.356623994647345,227,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0689994987418749,0.357990801562119,459,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0291115098443029,0.359411784672854,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0319156053883418,0.365780095225921,81,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0382958116916272,0.370673493768254,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0323783486227563,0.371589687414632,488,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0442228491881604,0.373233914648588,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.035076385234674,0.374400334751849,377,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0472015396800495,0.375023520794077,747,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0590000484660983,0.375457064002633,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0314755469942012,0.376276492936342,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0355752307953701,0.378402227140228,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0317550246767564,0.380565039615748,407,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0686514164711208,0.384022938899921,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0291167887613153,0.384029562303495,383,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0548529208089006,0.385763288319927,733,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0577244190879087,0.386268983682814,369,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0321813866139034,0.386835157215499,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0290428517691186,0.387065109129803,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0311015941500376,0.388319668670022,727,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0331248273539353,0.389302071601371,741,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0563656988600089,0.389470138189047,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.034305809523821,0.390070443690924,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0274901296280818,0.390883490698011,133,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0343234331167388,0.392644161346914,681,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0340310634641501,0.39450167023052,241,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0298170520283026,0.395144210484836,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0303237145722546,0.395717477299055,499,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0474999015799224,0.398186761279713,204,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0302126260652747,0.400121557445061,701,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.115861210737235,0.4002966221741,188,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0315641507518952,0.400865513094382,193,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0329787654290877,0.402160777317604,71,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0386905081371257,0.403319349330499,234,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.032856389663665,0.40353657938903,638,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0311387323328397,0.403543251246513,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0300755986699993,0.404881236193176,567,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0291453369482565,0.406520298792953,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0321218068258051,0.40876743229814,55,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0477039386085496,0.410645601038736,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0308640212621986,0.411738981580118,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0308769652234685,0.414525295255996,438,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0264797146082635,0.414776518212501,152,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0512698661894103,0.414946000303956,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.030472892059656,0.415116526603422,708,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0530492471405826,0.416188244542903,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0510222342383544,0.416226167706142,440,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0310965340000969,0.416586057333929,322,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0300581362662625,0.417988174984028,167,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0284152208883538,0.421343893875775,279,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0280469246839427,0.423366986094829,759,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.129529986139663,0.427319692767229,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0306481379635042,0.428111435427667,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0292630497987662,0.429598505321143,382,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0305185538876144,0.429660199315138,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0279718071212871,0.431415633286072,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0272754311296185,0.431599191033803,502,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0257548517684178,0.432434506180366,750,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0302445987324422,0.434793131798331,366,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0298787204900757,0.435450300047192,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0609760669544918,0.437206148053016,308,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0533699674072371,0.437254091893961,236,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0455564896991939,0.439470526149798,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0336856875181056,0.439709765344887,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0510539392435464,0.440037458211469,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0353291685966613,0.440273782266095,461,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0360466533931391,0.44045235027857,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0291219947829597,0.441015089494349,336,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0364374900807095,0.441271099443572,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.029382214624987,0.441588934622614,605,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0300422346632619,0.442844939581488,26,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.02582113470414,0.443700369973294,455,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0260767605518359,0.443712082475731,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0307570313050668,0.44385464238478,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0308527909848765,0.444565912485813,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0271313022240119,0.444656145884333,372,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0263884454289317,0.445515208279962,619,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.114297501268352,0.448654063455049,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.055779073893807,0.448753330329118,171,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0256005193862405,0.449662145561092,473,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0624200804407172,0.450351121355081,390,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0291979952129558,0.450540823353062,739,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0281815231806912,0.450940905364121,435,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0255734807220706,0.452405785156282,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0300784728874099,0.453376889498908,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0292367522810168,0.454222081310105,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0268732463067338,0.457674899295186,622,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0384978608546796,0.458398430293221,348,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0300330924854985,0.459695233395956,537,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0526605553018266,0.461275152940032,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0287348313634952,0.461479346376363,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0283628898930199,0.465047579138505,285,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0473521523552385,0.471282263617034,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0256473073524859,0.47160115397988,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0277918492343074,0.47361130505125,208,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0256944036500204,0.475296140596347,138,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0274988483471557,0.475704704910701,608,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0265314394436086,0.481345893870626,682,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0273483108017466,0.482379234829807,298,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0373615726400074,0.482691233649217,571,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0234389659747537,0.483011363154159,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.025569307959969,0.483176103313611,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0373547536373635,0.48615031599644,121,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0494861786936458,0.488210414535466,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0259908812891531,0.49032318226483,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0253882904553859,0.495761835601741,434,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0449460638769977,0.496200018130197,606,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0260836922907492,0.500830024735652,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0514436989986476,0.500947249487512,144,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.024103315942195,0.50263350896642,518,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0242251759381217,0.503689618595488,297,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0458645410372658,0.503937026754572,399,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0554119642506801,0.50432996396171,108,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0350755178033368,0.507527633929011,162,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0359568515146901,0.508282627521944,359,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0296590759857698,0.50932363147176,697,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0389531409545671,0.51046452676711,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0330339257708125,0.512679894793735,329,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0720246443144364,0.516425040807859,730,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0245904119111721,0.520191303539576,732,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0210423913532039,0.520247606259028,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.023649890431914,0.52044173301085,478,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0249332973289098,0.521521812187117,288,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.041170444195191,0.522542056290779,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0338821648565862,0.522783396909856,122,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0295248059077601,0.525998346634257,326,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0245917586509038,0.526685594311398,425,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.029458917179031,0.529477623258877,393,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0234312232417141,0.530383388824294,420,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0308017747431205,0.530572961438819,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.036193052963499,0.531706158084904,139,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.100770282276619,0.531782288268605,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0185757939038382,0.532440686310413,238,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0223108636744624,0.533243214939576,631,pan-cancer
