mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.029338221327741,0.455280245585241,352,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0295398596598664,0.45628689665684,652,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0557874689296214,0.459062831107745,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.026979960251755,0.46028051874608,477,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0570328619493273,0.46204211636964,390,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0231883408949841,0.462918884055836,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0238416078573761,0.463582058855204,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0270856118957448,0.463987403033166,644,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0268562360355772,0.468017945274919,263,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.025558209623293,0.470143436423561,662,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0266720929764505,0.474157656694896,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0213618201239534,0.485115178362319,721,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0240743527704025,0.486874079306526,386,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0232750037433626,0.487425076942362,207,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0521838390879797,0.48752525957594,83,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0258163975948076,0.487782188595094,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0218298373268505,0.48854367566274,266,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0256445142570605,0.490369064123814,336,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0834428169921447,0.492605498040572,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0350080126613269,0.493461088578448,261,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0244263600765471,0.506743364232111,698,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0317295464046034,0.509672644497262,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0826813179824545,0.511514440595796,129,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0184582341986836,0.517304297577115,265,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0208473751285049,0.524095152338827,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0344625150828366,0.528129422757661,463,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0239110764118081,0.53081162928889,366,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0290776221697678,0.532193996507818,12,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0286368057043371,0.533092593644836,692,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0203572947950718,0.534493254537881,650,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0229826510583388,0.537834129989762,135,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.017495863082928,0.539379709861416,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0237808960716315,0.545062863096056,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.030412230667664,0.545503184120201,118,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0303816096770486,0.545702650066995,233,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0196892837421235,0.54587838540356,247,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.020449009471154,0.549988956922947,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0662591381486571,0.550962010099252,325,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0197165938271816,0.551136674318625,596,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0206694143418233,0.556859888000815,700,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0237934561544128,0.558779674001429,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.178430148975798,0.559739347826044,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0217343210455464,0.560074509976163,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0217972092907461,0.561129562912613,117,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0205888148518804,0.561621983633593,177,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0200615721059228,0.562235001009835,81,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0296071375295027,0.564177833929353,231,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0248248269396156,0.564697514291012,291,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0221147429708934,0.565350673630651,642,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.021970682144007,0.567328680020876,447,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.020824696569555,0.567710804202448,197,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0256923250211167,0.573598104960358,527,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.021360040746741,0.575875374769158,470,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0181555956079007,0.576761923438778,676,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0413274102063019,0.578951211678155,459,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0198778505704217,0.579269479184498,715,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0206411979004222,0.581511469288963,183,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.022332943367023,0.581767939571745,103,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0200982285714569,0.582736629073567,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0211356197994798,0.585913553240817,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0207061063262313,0.590220764564799,184,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0185955152498246,0.594992037804644,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0190790046206921,0.59602609550601,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0206167167690646,0.597461379267548,158,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0165778905549745,0.601503665374836,338,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0301782585620226,0.602246897156532,97,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0187657662010353,0.604059999323989,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.015170392176735,0.604538315943511,238,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.041915057302927,0.605468288059273,471,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0197412728421614,0.60571157025775,552,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0174011865780468,0.606610837576758,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0153098225293642,0.6092184783799,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0188465115935427,0.609478304271355,18,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.019883277203302,0.614739587936522,115,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0171518945821752,0.615503999083381,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0249399769811093,0.615562270636302,329,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0189641358679408,0.617076260362524,240,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0190000633383243,0.617190910507003,724,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0156916768824782,0.618377489096151,155,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0154789111088012,0.623210526957612,133,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0156984494131459,0.623839922470159,371,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.017104835668817,0.627089971831203,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0180470942292251,0.628339316050484,482,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0232971822185767,0.630738584584913,689,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0176847459457799,0.630750687729009,435,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0179647009823166,0.63109016817357,428,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0182971442437,0.63204161768523,208,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0364125103484334,0.633145912777251,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0186024400622797,0.633799468724837,94,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0224338978959813,0.63642039878774,150,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0169799679253387,0.636621928428939,515,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0168684605474783,0.636633125537896,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0241479422518511,0.636675288407056,254,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0229636762391751,0.641239080147292,268,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0168218321338706,0.641619287758376,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0216148211202056,0.642394678594183,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0257819482963646,0.643720102758525,204,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.014533023683117,0.645449638168399,565,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0171569450574527,0.646541327234378,192,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0256895224538758,0.654816730807887,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0171619112068669,0.655433998417562,159,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0170193448143859,0.655455011161274,347,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0305054579166933,0.659210964524327,142,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0160379349250618,0.660605002613328,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0165235951096566,0.661053674335971,732,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0165639254348586,0.661244126718668,116,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.014715215406858,0.666868368465377,384,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0139034258748437,0.671781611897058,228,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0324327704985643,0.672396822083858,172,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0140489783525174,0.673481978435273,473,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0178751659882104,0.673811003679283,346,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0155605853892787,0.673818984314517,52,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0312697281450223,0.680855759778275,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.021270437850901,0.685845502618121,121,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0138374564445653,0.686638067095078,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0135077546977347,0.686758421890937,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0130257982511165,0.686861140390029,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0152872266701103,0.691295887744821,65,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.027394162110352,0.693554269850514,369,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0148877976005902,0.696531652951757,181,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0163245173497308,0.698630913898818,356,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0145507504490281,0.699628512574116,566,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0146937659169273,0.701874810541086,230,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0142041717127226,0.704971763483137,110,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0135574320737175,0.710713359402238,418,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0130162151388622,0.711636714245212,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0114719781937024,0.712912701035713,530,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0194411908579168,0.712931298074901,175,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0136995738168259,0.717943414551328,201,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0191462959899834,0.720873601392979,147,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0128149741145233,0.725276894125483,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0135404434897479,0.726648832853699,71,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0122803823501914,0.726775627137916,560,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0134575702215157,0.727742854505606,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0123619713192717,0.728897678450672,351,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0267422739771232,0.728987387263979,295,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0123696274262368,0.730379990369442,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0121329849195037,0.733066168196516,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0117027328532586,0.734317046566845,252,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0167148074334593,0.73680726550449,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.012378451874557,0.738903357355726,244,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0116449670710815,0.745213579530255,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.011701906209907,0.748431247036815,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0134280867464227,0.748729279703242,534,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0124783440805688,0.751038727155003,170,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0107384570665894,0.752407012638057,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0111554154615473,0.75389255510653,488,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0235430722575824,0.755092959849688,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0119317539898944,0.755960950950535,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0188187460696214,0.757528728726789,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0184399748080361,0.758521558035625,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0110992823065506,0.75932294979114,595,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0116711937759886,0.760417910715652,179,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0150605220305417,0.762338184845381,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0170625799364064,0.762402196849908,375,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0112554335991031,0.762913383177678,629,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0108428551510194,0.765341328158983,490,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00951524434118244,0.765797731221579,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00853648097637361,0.767436603293647,577,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00967723803980594,0.7678595434407,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0106535359357303,0.768245793868897,448,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.041544978332272,0.768596481081785,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00960794504122499,0.770112056746021,368,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0109436564772059,0.772746879577212,95,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0108510847332465,0.773194965715686,605,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0214520264103995,0.775145384853988,164,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00899779327684087,0.776788700016438,654,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0197555261208482,0.784508751741132,9,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00918254229555605,0.78520244146608,267,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0148890374281337,0.785627631478464,67,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00872356650245288,0.788040106667127,157,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0161811293509824,0.789075159866013,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0101748395073173,0.793116806020456,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00847678822950152,0.794266445638238,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0199296701422716,0.795456363601716,429,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0140323625287945,0.798401461605602,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0161215341145143,0.800603585858446,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00931297179404478,0.803452845199028,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00776807006419273,0.805993930949006,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0107909618466777,0.808107042518554,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00729753816834912,0.808116473615718,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00750322237526093,0.810370473673073,33,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0135701305777229,0.812165083500963,143,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00890113006938365,0.814618802007304,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00835848096201056,0.818231862984052,141,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00745246645629937,0.819462854151778,509,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0132401227826171,0.8212085537527,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00725414313202858,0.822437058526495,303,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00872446820823639,0.822774655481424,102,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00839870718212312,0.823449931194529,457,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00791810187766024,0.8259889962575,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0077386770537327,0.832980096076487,76,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00658392359032668,0.838525753291183,412,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0157423596026269,0.83856052491769,134,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00776377276937083,0.84151799835987,484,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0150573174489809,0.842334316230054,68,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00695997266223578,0.844341803063218,138,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0145049330729163,0.847158117434996,586,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0144560310148661,0.848415348384093,641,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00612127645955836,0.848700891486885,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00745971288772841,0.849433580126576,136,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0134719856523554,0.852940042202223,128,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00679103986713037,0.858411313708677,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00633288320715585,0.863096106819571,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00604118372244173,0.86493391184415,312,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00558255466922243,0.865363078553823,613,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00624553855427017,0.869825389160214,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00590334503378279,0.872043326018574,628,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0059439580360302,0.873341771274658,594,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00509436689217852,0.877503878266146,212,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0118674697617005,0.878611494436821,108,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00565152533671595,0.878701834735315,405,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00654438113820545,0.879924764302143,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0055107193397814,0.884208388676824,741,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0105935179280565,0.887712756301513,123,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00576752810545946,0.894067034372509,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00705110517139176,0.899335062364126,548,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00447317954532266,0.905795596595053,653,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00559413534215725,0.908025673669837,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00425255879935086,0.908562389513029,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00388069213591918,0.909063181790198,476,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00619772284463348,0.911515857660988,665,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00364808901476279,0.912258480773478,523,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0078411336379463,0.9143435007419,487,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00396515368663267,0.916982387883824,611,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00328085875834903,0.919916406400219,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00375380185238848,0.920743333516955,145,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00341506714731335,0.924317918383073,424,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00526201145405915,0.929597106347544,232,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00349532303243744,0.934306598919397,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00311646702928014,0.935231254443792,655,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00247935863482833,0.937551212058944,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0090291146255988,0.938823475986514,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00293333115540935,0.939720705211987,638,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00263314956809009,0.940151976681429,631,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00283187184871783,0.940646467105224,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00245374708877392,0.942712103582905,385,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00346416067044086,0.942914762310847,176,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0049222372665002,0.944292073941834,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00479188100640018,0.94794261431226,305,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00253781146348899,0.94905122820002,200,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00222282813638259,0.94985966205012,617,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00284215180629116,0.951544257244871,394,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00226654738799171,0.951980241040052,549,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00447910465442198,0.952462048486271,171,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00445775164796757,0.954150254100632,132,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00203742557840235,0.956236647145422,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00182398157471278,0.958350025467177,180,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00172372368425783,0.958718841504057,387,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00345079500995955,0.964237006508447,140,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00175380930209371,0.964371229134866,241,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00150800708332292,0.965369240795466,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00148045207585093,0.968338351264638,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00136332410572867,0.972170220064823,705,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00110263687211696,0.972650784079918,432,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00121989601015568,0.974259755474862,575,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00101158363748982,0.977585114376947,187,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00109735107898224,0.977831552097394,573,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000878895040944297,0.97949180969606,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00119665297387449,0.980749539691491,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00302069835739719,0.982274206119326,131,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000810489258448986,0.983882960433084,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000897838725153953,0.984633332627776,302,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000649203669794318,0.98611778581865,321,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000352923730112952,0.991187605888353,430,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000207964938585563,0.995068142332931,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000179454405658303,0.996078409402552,60,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000246299454495596,0.996259625520302,162,pan-cancer
