mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,0.109468631792547,0.166053512440596,348,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0621602510102606,0.166243286926029,613,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0716930050393174,0.170166694311775,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.209783107390843,0.1704897744531,185,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.063439483055478,0.17208839817007,7,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0782068248131357,0.173993584536305,205,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0964423716253658,0.174424758205834,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0734303709662258,0.177188722686383,365,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0694163246523745,0.178152385251198,673,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0775553525754492,0.178217798041002,44,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0770010646733686,0.178830458761568,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0792805596533773,0.178970939694661,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0689730069689237,0.180370659839316,728,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0804694690752782,0.180658443065348,100,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0997866420387445,0.181095465626934,97,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0612000420886373,0.183738625479789,726,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.067158738457188,0.184887353273526,146,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.40840889753168,0.187479323239227,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0573421394904203,0.187650241487113,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0700865471743624,0.188208600655758,442,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0815275218654868,0.192182132221487,300,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0652664372048162,0.192295960948868,612,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0880163869761587,0.193274779734847,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0747735782954477,0.194250079902695,444,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0958033022230508,0.196121600428675,175,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0583680671630125,0.196795086104875,504,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0669393259568381,0.199820521243471,201,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0671259336238417,0.200368246844324,637,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.057086166958495,0.201189451908189,274,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0863167585782973,0.201681436565991,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0895746558340232,0.204737710100859,67,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0668579531470109,0.204991345134293,377,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0648706846092007,0.205815172522597,644,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0891743430522031,0.207016850430701,463,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0642012040509883,0.208099227299306,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0634673646238836,0.209944985808798,406,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0556834640274361,0.211060478626072,247,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0604730709976857,0.212683452353838,48,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0988332750136658,0.213417826616133,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0629461612757695,0.214203687970079,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0654810128860153,0.21636462909411,113,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0850353303710391,0.216448976899888,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0618099265485964,0.216754800128592,682,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0702415007748861,0.217672267769041,544,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0615243118469783,0.219056822029398,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.055396079609778,0.219379054852082,353,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0687449673162017,0.2245952406662,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.108064458593071,0.226081430180356,733,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0635171240446066,0.226179631061675,85,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0692141055204124,0.226426066864477,3,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0567305038291711,0.226912849004444,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.142560569444017,0.231218899085139,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0845262377300296,0.233964028916012,204,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0667728989846438,0.234194341984626,740,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0579380623227892,0.234821010305952,39,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0725358914682876,0.236206021107268,40,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.068422472612791,0.236647139924674,608,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0531642692015491,0.237406541358128,58,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0649115965310371,0.239585945924391,400,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108810165551688,0.240304468415724,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.109792430340635,0.240848619256685,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0708522550135358,0.240992191215965,527,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0678175819296799,0.241614682018874,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0581984894849888,0.242125131710009,202,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.083642828880965,0.242722261820957,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0899449025645468,0.244399140417416,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0668287506068187,0.246755299122954,547,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0592756923020538,0.24777600951452,592,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.124137742380661,0.249567170217597,134,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114053987018049,0.249840728520927,9,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0649824734723381,0.251151107650984,745,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0701385730437339,0.251694712667334,342,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0632473147564742,0.251986374064385,681,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0584224801164699,0.252918786099982,556,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0695856699833656,0.254264975159728,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0574787526075188,0.259126205995909,566,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0510968064904019,0.259383810151698,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.056967760338137,0.261365898204679,574,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0555555944822176,0.261576647427707,628,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.058966271225681,0.262077857383257,374,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0561938399172924,0.266308930917304,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0618888474660572,0.266757372067205,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0571095774731312,0.267414712367014,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.112802428149121,0.267607650145706,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114423093439599,0.268726071939039,83,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0589190124102804,0.269162074629787,71,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0469528083748376,0.269592301512219,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0473755002891681,0.270701832422432,155,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0444915509326277,0.270708483322665,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0529339165916093,0.271617466614816,522,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0552614975812063,0.273168827115769,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0551683799127373,0.276246035019869,559,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0688466740693818,0.276357357758322,150,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0671949667257844,0.277136414588212,394,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0609704551286298,0.278774906519953,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.05489888487351,0.278983433809011,583,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0524200444001722,0.280172988117217,187,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0602540322106591,0.280274619548286,220,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.112095785750895,0.28068000029882,164,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.046312381415267,0.281070355644633,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0563872834412402,0.281505667681853,170,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0607738615088343,0.281647091016252,307,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0552936412952999,0.282127928923218,43,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.111203184068902,0.282717487517535,137,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0957479989953607,0.283585893179987,49,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0508193056325845,0.287028006612209,631,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0561970351317075,0.292731572258646,723,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0733522462795541,0.296153373727869,685,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0574361729480784,0.296163138563998,89,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0635251202061345,0.296581062912062,564,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0543943216352473,0.298566784262811,724,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0481125142051949,0.298604158608973,243,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.057389791696469,0.299024110822637,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0489355146647405,0.299502645188643,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0528299540133236,0.301260424973517,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0427207089801594,0.301276802115981,437,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0649893016588771,0.302117622555018,268,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0542169737560609,0.302963103211968,572,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0493898909670235,0.304226905041052,662,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0578499350798311,0.306228959470295,350,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0483587649495552,0.307240908259409,618,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0610568799644672,0.313445394877315,604,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0638452496532405,0.314403018766796,329,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105344091753614,0.315379142168099,295,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0548381897745783,0.31538258712006,744,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0495909929305545,0.31551620640317,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0603173283833547,0.315685123334464,632,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0558602874247473,0.31630622699888,214,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0498986318650527,0.318123794544535,193,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0543599444017242,0.3188901465148,729,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0483338555559899,0.319130588067275,515,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0510750471351198,0.321756283912498,552,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.050120311239626,0.32378248021909,30,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0495162063710633,0.328720440954548,710,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0696767677464473,0.331705878751936,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0477890373696438,0.334543894823392,674,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0481175609378947,0.334587435400457,52,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0917384970771169,0.33468434632337,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0607622654598125,0.335264340607707,370,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0464139947520098,0.335842289386269,519,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0554994968230054,0.336084216718926,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0476071409544165,0.33894136709535,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0445175377169856,0.347299618788127,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0516941878475728,0.348120380708519,335,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0445056241833654,0.352738899900555,499,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0400057685290672,0.352851340644652,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0463518625294701,0.355330555363762,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0493437527217106,0.355489528408661,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0449590825348361,0.355801127805964,472,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0518732138876381,0.35695135111326,403,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0720497471366255,0.361809493705311,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0641538912146742,0.36367191079869,554,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0457816324475424,0.368846897458488,540,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0448172245287708,0.369240201977245,197,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.061479692461462,0.36941562296388,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0525168713112077,0.37030482510086,737,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.052889541565152,0.372124270403248,237,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0419501600906679,0.372190001273967,755,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0961079772380257,0.372197375212412,114,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0370879656061384,0.374504640983103,721,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0451139392223091,0.377983558563028,285,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.051566088110971,0.379057156330653,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0438302920545467,0.382008099798719,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0451604187579057,0.382337510571937,104,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0503978973540416,0.386446829267949,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0527305227463576,0.386952779610339,508,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0535485952413737,0.387749297169055,598,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0602494890360098,0.388553045392604,694,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0624704172191013,0.38884375094526,45,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0438103292406343,0.389485560865895,405,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0584959715990719,0.389904234068401,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0543156137234427,0.392214961709159,29,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0404485056494949,0.39422422106061,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0557362196383298,0.395100677762377,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0931747909232292,0.39511087357865,144,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0476423118285528,0.396233636820326,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0481606909918112,0.396511066942206,634,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0432809572581823,0.397938322331682,173,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0441013309554403,0.399985680228794,652,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0487433336495929,0.402481715441524,290,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0600348504438319,0.403081903383612,233,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0415360533093651,0.405024944654747,119,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.039189138482883,0.407370200142555,42,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0484941766152845,0.410336701908405,720,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0839954490941918,0.411029915765927,128,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0614806728502759,0.413135603330113,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0503550089739203,0.41505309871084,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0417360609687286,0.415519125094078,116,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0447581997769402,0.415869714483899,496,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0365185126856181,0.415875783196188,387,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0736849845006933,0.421993819803468,735,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0801837012385279,0.422501321591875,399,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.073227079298919,0.424644718283785,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0424565746934755,0.425390636578175,182,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0458273419217925,0.425804025219178,36,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0404187032378625,0.431585514633129,732,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.105668640364309,0.432892275167998,325,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0412899680897282,0.433822122223389,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0373056335505442,0.437873775420411,284,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0484429070170697,0.439258306923866,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0697040532075564,0.440524594847419,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0487767468547961,0.445579785962391,234,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0466238594517594,0.449790387575163,511,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0394449339456085,0.450781074541207,253,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0788597388975807,0.451035930800921,390,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0335708343117648,0.451222976711136,63,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.032359269821006,0.451486358116586,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0438079881240733,0.453561473921035,586,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0524348148937112,0.45553047287435,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.081325673291114,0.456174476285404,308,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0377455913840975,0.458655585679723,684,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0408859757721753,0.461920307381755,534,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0368629936330485,0.463298309741542,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0401270567247171,0.463808931122304,346,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0675631296612364,0.466171235855232,11,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0390460710426952,0.467389458064799,154,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0370704029010163,0.468642438336437,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0513190799782387,0.469308728724009,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0679345032175201,0.472494263788848,730,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0592692178933579,0.474556567751885,742,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0356796430937134,0.475029126081296,687,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.038338154649933,0.475407075282886,115,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0335043385429989,0.476160412725245,81,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0691861039617998,0.478409810130409,255,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.035660640367689,0.478581412914897,657,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0619539234008862,0.479991702142131,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120586433893766,0.481575411757318,61,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0704910384592388,0.481576111168255,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0354909057049033,0.481680246164338,427,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0336601373398313,0.483906257618625,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0328431622818051,0.485071303106208,344,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0338332655348984,0.489582289870538,73,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0653092391094847,0.490078965767315,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0344790958215867,0.491245887370233,395,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0341589527548937,0.492196911704029,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0370517146819634,0.492749807904185,584,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0334582681163788,0.498027904126134,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0710867021669725,0.499157320030318,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0346198696104903,0.501078293022181,70,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0353922715744854,0.502180506490067,646,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0389118019532018,0.502916393472796,388,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0369150904861685,0.503896706614695,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.033473848625981,0.504401620433376,125,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0375033458283725,0.505808076072951,439,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0627315402403012,0.506336342199642,746,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0322824972372685,0.5092470251302,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0476855331660809,0.510516065993478,78,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0335114295462759,0.512386200623001,251,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0335371684422934,0.515235244919067,87,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0474643802992002,0.52129454534187,105,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0323160194701239,0.525265908796417,629,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0331860092091989,0.525507540692564,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0391783482229319,0.52835914100763,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0310473224670717,0.528455352650952,196,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0293513556873241,0.534833938613931,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.030798065048696,0.536029478201154,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0667722466762847,0.537058181553593,140,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0307555139475183,0.540476548981532,418,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0259242868668129,0.540553907619467,133,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0296690999329325,0.541071725220858,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0273156134062339,0.54178524797519,228,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0432728358615732,0.543143494259999,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0293111718461921,0.546006587722603,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0280252839775056,0.546547881990761,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0289928398228805,0.546593648529765,706,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.037649579510452,0.547621631717545,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0633349265479626,0.548562258154837,166,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0317199565468888,0.548854550633207,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.03070721377345,0.549598996494527,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.030687545252747,0.553103206983955,181,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0307781442828111,0.553579748391386,470,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0421048646791153,0.554195634669948,254,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0610710989601905,0.556656047183196,126,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0310329858840177,0.557195902239446,642,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0376840545708723,0.557683765093846,505,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0345236507609668,0.561118029642341,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0278149476743093,0.561878416300579,560,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0325373704152605,0.562134220545046,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0286878285251602,0.564043328319347,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0312294641814932,0.564315933842772,94,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0300684996421992,0.567053602018446,467,pan-cancer
