mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,MS-275,AAC,-0.0564491054323294,0.280361921520018,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0356667937450369,0.282326763399765,514,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0413092609871446,0.28279274611809,241,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0312592430392415,0.282920981343423,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0323701100603659,0.285365782930482,402,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0359879886800186,0.285759529695305,683,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0578940703096732,0.288584526090947,78,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.185776009779989,0.289177502949389,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0357465768449411,0.289891714201866,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0325776550606966,0.28992806095178,354,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0371343794146465,0.290577774115177,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0298687813863445,0.291547689601698,265,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0407239249798315,0.296453424305089,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0689691499394324,0.297694413618553,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0399055454925455,0.299489918884746,635,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0372116495233337,0.300067510615394,300,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0342265169656688,0.303436760346338,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0381571455364292,0.303449998208277,95,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.033694534321724,0.303738414941176,550,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0371460008919604,0.303823057890284,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0381300392515302,0.304106873229285,395,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.143598644553747,0.304610874126408,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.114073093800012,0.3061493055635,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0329543090542917,0.308096750140537,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0464363655044263,0.30811827355709,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0337831656169862,0.308192329385618,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0512740313818691,0.30829751363206,680,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.053871719974472,0.311671663366065,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0312569675300288,0.312564851020154,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0370067269015171,0.315121886217817,244,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0504846728850471,0.316495271265229,370,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0459051211186884,0.316852814514221,651,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.155575067254811,0.31724977623069,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0356495833880623,0.318122178914199,525,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0312503776517949,0.318648554354405,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0343769215796883,0.319518506730468,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0358181492714473,0.320387187014261,719,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0354523952136528,0.322194434712085,297,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0302096342730616,0.325190723901106,133,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.161459660696228,0.325251671401699,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0420129435456765,0.326053788220011,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0326924933049225,0.32923220665568,223,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0283148269142952,0.33033932490291,190,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0363551108699175,0.331287951653143,104,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0312123681860297,0.331573784547868,412,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0279858026333581,0.331614729811462,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0532541724155354,0.333303855395732,359,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0302412654667537,0.336241032656983,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0500169743681642,0.336824350244671,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0312808558142075,0.34080438564939,195,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.140620819810421,0.343098920354787,188,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.03595237204301,0.344060444480429,113,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0307127910154291,0.34435111852215,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0315670062295783,0.344675166447388,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0310476843156355,0.345281519922137,455,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0311137214184969,0.345595438500252,425,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0333188827484448,0.346853670942912,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0415631638828505,0.347552771559942,334,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0281880216523438,0.348746699542113,437,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0322511640889291,0.349093131124265,279,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0347178034311393,0.35177975543743,135,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0350193801137083,0.353997322605937,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0331788752051738,0.355218202780512,712,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0306981030749762,0.358396669909252,542,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0311726438427038,0.359469273684543,243,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0489221645929764,0.359587593003329,45,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.161231028222482,0.360464432402044,283,pan-cancer
mRNA,CTRPv2,968,AAC,0.0617233298638154,0.361510148772977,9,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0286534736833082,0.361647358907254,565,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0499916758491146,0.363743727019736,139,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0671111607291955,0.364131022318175,144,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0279785408734666,0.364457697724001,374,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0328482522969585,0.364534158014339,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0285721089575993,0.364662132157151,670,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0326474197326659,0.364971874786526,595,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.125440269294979,0.36584443909021,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0300939239842812,0.36634369591596,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0442842251396583,0.3675766951271,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0409171711185309,0.371377614856232,12,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0347619776710674,0.371406142716782,352,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0449050993618868,0.372131510692387,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.031386425358379,0.373235889520225,312,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106917052943201,0.373738057953343,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.038045261793661,0.375597516598197,756,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.02979725733418,0.377185583798466,502,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0338660631311012,0.37926836934335,71,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0272424834740737,0.381236840597956,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0292856964977957,0.381676026155656,267,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0293080702749682,0.383487889534283,283,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0273032773678421,0.387276462008115,430,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0296476580824283,0.390461055721661,557,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.150976934859317,0.391705735500829,600,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.148883898095666,0.39448377734004,419,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0243616258707897,0.396395812519063,688,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140055815739777,0.397043550831876,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0288365129908478,0.397751230027497,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0436775800199451,0.397860462274592,174,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0282256605398167,0.398043434585207,385,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0243062923065642,0.398059103609687,489,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0317691110897292,0.398293595837806,549,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0316188407857561,0.400781075057615,145,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0286761838824533,0.402390226649984,731,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0311506736497595,0.403905441310708,528,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0292970561062974,0.404248562894727,48,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0324636335588485,0.406087440648311,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.037287308712502,0.406118764437576,291,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0296198696305117,0.406650799997105,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0416036206559918,0.407271893909543,606,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0298169289333036,0.409808862460736,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.027589363226988,0.410223973652075,444,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0381473063160499,0.411443791351771,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0259971347810474,0.411672521600412,338,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.02667341857742,0.41225895139437,274,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0247405707804314,0.412392785302427,411,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0277502429046437,0.412923635575743,188,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0374743103773141,0.41303532359054,585,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0748838647547439,0.414208176188791,390,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.030727153187834,0.414709995803292,638,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0296518385897518,0.41715539744836,43,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.030127894652814,0.419079287744162,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0296941475325438,0.41934210908822,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0268515072274843,0.419938439698804,26,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0289081173270045,0.425310631614354,8,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.038700118075484,0.425614495402384,433,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0303609007983262,0.428468529892879,85,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.129851928512641,0.428889803659474,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0365000996116445,0.429703749075689,754,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0257779092904373,0.431456028527409,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0271280393993978,0.434273680595341,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0282992271750771,0.435988305706816,141,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0276714109835032,0.436250322548549,319,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0284833209326332,0.436412136661925,57,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.126409444050853,0.437048832314302,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0298428738666897,0.437077830454037,65,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0288615739289039,0.43818232105394,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0243686000168751,0.439214576940463,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0265589822112814,0.439639524654181,324,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0332726975075444,0.441157184956412,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0248181777068857,0.441687220101952,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0213707807584514,0.442772749655146,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0243557250195312,0.445733674199871,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0293672082810094,0.446224911489499,572,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0223833272867397,0.446679670596647,687,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0331635742797878,0.450739871271562,589,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0372067679825796,0.450811772007164,218,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109090596330182,0.451589612079308,61,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0280991581076802,0.452383079775436,566,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0254694633936787,0.452624117460564,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0282503447244022,0.454611824515059,173,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0262957937930891,0.455597022613902,510,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0241165534021335,0.455720720441344,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0292431328943034,0.456236038816882,182,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225567237586746,0.456625052499103,401,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0267921733397043,0.457691145427256,197,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0237095863655244,0.45833930837618,383,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.136310135116109,0.458712770136943,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.024142554461334,0.460077639154272,246,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0241586779878728,0.460765509070411,220,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0411109050370839,0.461892144046599,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0247697616105283,0.462850255387032,44,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0220487595048234,0.464042031317212,251,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.053088938628147,0.464992541391666,166,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0255823736977337,0.465805676202896,597,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0254296727192105,0.466198837781347,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0257201742141741,0.466599811237781,96,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0231809810423573,0.46729405280076,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0254993540367905,0.467586133790496,631,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0330725459669395,0.467652714443284,40,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0252483578225546,0.468125760463928,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.026798793732256,0.469439153669363,710,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0311107210910556,0.469814277111922,100,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0299472301029457,0.471580433245193,535,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0273125241705977,0.472393281695997,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0232484957644918,0.473944980454632,247,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0247732175104656,0.474887232145299,627,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0221614641175378,0.480079853467689,696,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0202842393467701,0.48014931752546,577,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0323738043567292,0.482006960221874,742,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0212163681802118,0.482882192804808,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0194758910284038,0.485606424503141,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0235104925872639,0.486346586629655,598,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0342553501265432,0.486800493766847,746,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.021382618683369,0.487674953676297,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0362639074995406,0.49089728477655,571,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0306280867332783,0.490949050107199,413,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0223632433302782,0.491019704328856,163,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0254611871356048,0.492219817131441,192,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0234741478616391,0.493464695126653,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0337571030161587,0.496441546852896,99,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0223344055344723,0.496977770703931,350,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0214558865858652,0.497876594273394,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0216988799887339,0.498131047804708,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0322149968937639,0.498314493453529,527,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0249593087640061,0.498589582030887,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0331904941038064,0.502004384654496,11,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0359112362250986,0.502526887963711,204,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0253206111598378,0.504714154056434,102,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0307028932225082,0.504751950403521,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.094455731124583,0.504848052672219,656,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0351577762803668,0.505101270132541,261,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0229436962680477,0.505266244895221,618,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0230480959832167,0.50550611041569,663,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0213925851893996,0.506976184031068,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0292852111972462,0.50705385141456,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0196071027560269,0.50775967285057,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0216826352322975,0.508856006216383,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0229558464503276,0.508947375031203,93,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0250290953467355,0.509464343537483,738,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0217846373208367,0.509732080946873,720,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0246414084730808,0.516236874773047,181,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.045085807509255,0.516759991696019,487,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.106820053122454,0.518399783235975,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0223235602153984,0.523329540459773,499,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0206990258412942,0.524902370891348,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.018855474313863,0.525119476564375,592,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0267538797472866,0.525136684705145,46,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0329507306639394,0.52546875569137,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.118329777289545,0.526596217079663,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.109869593838645,0.526976075959923,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.191867011798536,0.530030551091145,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0226064711948002,0.535676127681434,435,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0234996859736207,0.536993637526886,655,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.019543870930481,0.537431556929584,584,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0199520542067301,0.537485721198263,504,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227916881204271,0.537530839837447,288,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0302047489228475,0.537999924672066,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0211856362914718,0.538474761997211,701,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.11421363828942,0.539604136105782,663,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0830047292758755,0.539829794605219,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0320859570778634,0.541554655129527,599,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0285430429536281,0.541749212005381,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.018617326324536,0.542702978205846,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0235789923391922,0.543597568246229,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0453552129616794,0.544159249160663,134,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0194842862888699,0.544768173395407,209,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0213446934083904,0.545497039341851,519,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0202938016466799,0.545863651864905,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0212137329858958,0.545979204994787,617,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0228009769019198,0.547157582400405,366,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.031782696282629,0.547438731719218,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0430486910393069,0.547781976258223,160,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0405531765498445,0.547938295641647,588,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0225690947709374,0.548701666953747,593,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.026762298244256,0.548887234693848,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0301680078788426,0.549165323388152,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0190154630243369,0.549178434270986,214,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0186769225713778,0.54988036506,690,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0208005321167273,0.550449708367379,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0217540577419035,0.55113587546614,420,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0318149468918169,0.552039156814907,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0260352939620883,0.55360477929609,356,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.108873244376463,0.556307312576041,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0191240518058004,0.557096642517358,228,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0228626429894052,0.560269320822892,115,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0186706337546297,0.56072129518058,708,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0215550801833068,0.562432691573804,672,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0200150940394051,0.563750470430585,480,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0216134846107622,0.56781800400865,201,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0992451003282287,0.568187816176145,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0188880216215821,0.568633258083608,533,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.099176381422943,0.569302226665811,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0193772526171565,0.570516888158779,280,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0241422658625577,0.575127210147777,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0210069203022772,0.575404947899544,116,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0312206942992767,0.57627528528195,175,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0412324778913953,0.576544036790642,641,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0184729876414708,0.578644721493185,189,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0207542778843565,0.582401577438214,285,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0174705879243837,0.58371325778085,676,pan-cancer
mRNA,CCLE,AEW541,AAC,0.024617503674688,0.585428136361032,21,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0165123729580594,0.585511244925893,317,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0248659275386461,0.589432570994636,554,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0192653025876037,0.590758572364269,456,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0160643351291772,0.593447897159923,556,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0165338659949577,0.599342171297488,615,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0265521300616617,0.599349631839497,580,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0194818111381718,0.599399818222713,633,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.016252306949799,0.599816825993795,25,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0174355799792741,0.599992449244081,237,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0266116705822684,0.600101375269276,600,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.159848460748484,0.601918116360629,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0177242002091377,0.602052651822038,381,pan-cancer
