mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.111237733746762,0.0259109743875105,439,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0988745789080807,0.0260921333557105,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.371266789511328,0.0266995218424261,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0937475447580744,0.0274852705815647,138,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0991278063713103,0.0293237942305526,540,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0950407891640968,0.0303774707114249,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0993977710434756,0.0308138803483258,646,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0921021240787973,0.0318881030974679,153,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0889558520061025,0.0323610683934558,252,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0953390371806362,0.0324791391916458,405,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.18289960570453,0.0325009200831274,124,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0971496186219145,0.0334367364155756,199,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124521150811758,0.0338493495972263,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0896148854989965,0.0344658043737544,668,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.131814541269297,0.0346646056963405,11,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0759820416363643,0.035657053960702,695,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.092048708435258,0.0361450294207784,623,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.108836998172406,0.0363970546417262,334,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.088366335913249,0.0369389099244198,195,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.092958102249139,0.0371445559553348,712,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.114498754107477,0.037489785972213,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0862144324821504,0.0381413847509188,279,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0824878952731692,0.038710361810658,729,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.13167513615322,0.0389821878436082,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0858009167767158,0.0397817420416597,372,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.388906922911877,0.0406946727815416,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.170504303321299,0.0408250272093794,160,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0850130620292135,0.0410605921599283,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0935740954916727,0.0413923197867794,376,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0904896330256173,0.041710241857001,428,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0903222065208789,0.0418384967499425,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0910558520754754,0.0433828848858369,724,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.089750638942429,0.0437645790754388,127,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.122782285981201,0.0448706802645582,105,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0863522119550317,0.0451628195131172,622,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110900299711335,0.0454569464191456,235,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.328942626134641,0.0454908053715897,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0830494528938028,0.0462389086174417,621,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.110522393583909,0.0465823867704946,326,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0911602494242711,0.0475278598831703,741,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0785450889747542,0.0496614310997958,650,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0821160408794016,0.0501722009012569,499,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0821770859357559,0.0503399171047556,648,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0796328865721536,0.0503787949247476,384,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.174571011492017,0.0508946089489736,134,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0870249880530662,0.0511662912886729,426,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100441675880179,0.0515379751114169,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0799023933165125,0.0524068353405314,619,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.352914729541418,0.0524180430655355,283,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0836966269871317,0.053153883854736,715,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111905552286815,0.0535566608321672,176,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0790492433201961,0.0538603630910713,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0757569140628818,0.0539142583942412,596,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0894173271987269,0.0541284907210602,452,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0803755379026353,0.0552282271751084,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.121113765924263,0.0552969479081705,606,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.11828407948027,0.0553361732730063,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.121795183743828,0.0561274659527601,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0794044972615839,0.0573753599302231,386,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0806652335211947,0.0575553406648974,445,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0782088110291248,0.0576959175652467,403,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.088324426066269,0.0585793162971342,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0894305468153132,0.0586783251425415,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0775603888715452,0.0589480640527205,304,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0690845908227309,0.0591117226753056,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0810583179482309,0.0593632684716833,297,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0847393610876949,0.0594612511255311,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.159931486291928,0.0595657650205756,658,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0869687048484241,0.0596764046149742,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0808600506795144,0.0604689594055952,72,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.080362221430679,0.0607038723657365,324,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0843816963866572,0.0609570027933322,483,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.10078496494421,0.0615607036668081,433,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0816026868206738,0.0631579329184405,17,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0812420245758625,0.0636253556054833,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0801895173931652,0.0642367263800773,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0774326273485215,0.0646864571755467,343,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0679616716454314,0.0653257496727218,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.109766557573179,0.0660538283733487,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0723418877887243,0.0676693977238312,335,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0816785567144128,0.0686826861002212,321,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.07408913332413,0.0687301385445645,512,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0795896181569344,0.0692210445123602,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.108005023236005,0.0692283308488384,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.306723991706378,0.0716366866192719,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0809431191179693,0.0721605692917654,80,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.120531871380958,0.0732345014225173,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.109012564992404,0.0732944117734386,122,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0819659982030567,0.073701211936405,758,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0647368972550442,0.0739065249210933,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0709526717738885,0.0744676290476498,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.063554468181593,0.0745164730471972,245,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0813997359531373,0.0746047355802449,605,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0731823290236641,0.075165370432721,466,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.311605810621088,0.0760064590259389,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0757763618303936,0.0762189634828956,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0739756297574707,0.0794120478152789,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0804243694722363,0.0813470341945468,95,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0693328336530154,0.0822620931334464,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.157560020059061,0.0827046175942159,108,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0717107073530199,0.0832656949439379,364,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.113755197732756,0.0856684592832526,463,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0765844100051925,0.0865290645631928,120,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0735329381723867,0.0883473768008387,515,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0709856973277303,0.0884318620592059,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.148196124606456,0.0891268076508887,126,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0660925123962987,0.0898597713097612,371,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0703370513845701,0.0904205678080263,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0678597753888688,0.0905099854771476,387,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.297495582244966,0.0912034096850855,680,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0738912930890368,0.0918584870141636,187,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0708416294486388,0.0927825251282011,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0781394225322023,0.092918711898025,159,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0759455764825203,0.0936825917181899,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0655904006212222,0.0941090001254288,247,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0682545020317777,0.0954214572209171,307,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.102953634537934,0.0962208928850808,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0704969385245563,0.0972182855543617,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0754905730037975,0.0973254037902496,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.478727467679989,0.0979233354257979,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.207929227986486,0.0984029311450396,101,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0708465244756688,0.0986053160234617,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0756130354329615,0.103078066846006,377,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0764561096605451,0.103161660787728,667,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0966615765122268,0.103286770762563,268,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.067114340543633,0.110493239574416,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.130914237727865,0.112333222173877,111,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0643673279007546,0.112400164612559,322,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0641442299170807,0.113488404673417,243,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0627823106620393,0.117348908387465,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0879660679732983,0.117352510241556,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0984424830580786,0.117575401566681,10,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.108557896900795,0.117687715981088,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0887568168286631,0.11813592195362,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0635039069165573,0.11941209429446,647,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0749269130065947,0.11975965995167,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0905475230231658,0.120367904627237,233,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0688982640435596,0.122634284217768,336,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0650691581690397,0.126023498065474,520,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0668897272644516,0.126747055279221,674,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.131452327218357,0.126909863234972,161,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185260400331357,0.130146327851257,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0643831779750386,0.130318437573101,567,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0906821642753868,0.130496196120354,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0685825593073542,0.131516153904488,347,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0590186293686316,0.132063454790152,584,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0614981937287812,0.132337826812512,550,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0582797218776106,0.133168340186083,696,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.059692078740144,0.13847542792194,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0819852016121877,0.14291029256338,581,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0674261192724239,0.142979498974934,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0671376099012284,0.143423724111143,366,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0907085211716384,0.143430330658507,175,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0645343196313787,0.146897880468461,612,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0581727374080736,0.147051378918796,214,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0648572527981721,0.148086361299678,43,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0648327734820755,0.149099291996769,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.11775034853054,0.153192264479669,487,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.123690880532233,0.153981137610839,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0652774229031028,0.15502998028957,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0625724863299463,0.155312214176574,299,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0588248537152263,0.156581856555379,26,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0923991586156395,0.156614943762354,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0577739222156929,0.157005121012348,431,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0634779842570994,0.158443523952009,672,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.05440571725122,0.160812405334882,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0601394596990428,0.163781449727688,597,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0576626377767807,0.167096232546576,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0901242872115524,0.168478332949774,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0852839271226666,0.16918568759554,746,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0613460853494734,0.169527098029383,309,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155585788054008,0.169672593344752,325,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0577931367975799,0.171173743392073,624,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0797837345093767,0.171487752957259,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0881612749707433,0.171750582713071,239,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0623476758447516,0.174678355731849,637,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.234023484814233,0.175589086182427,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0611456349870867,0.177560236780499,728,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0805312900932582,0.179339291479113,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.27094888969804,0.179624492024982,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.051063793864282,0.181785592233982,654,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0577861567137315,0.181848276323383,456,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0901893158995357,0.182623824105937,548,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0587889824048996,0.183886166215536,537,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0844503491716417,0.184046352358043,600,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0475067806951178,0.184533227615238,398,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0562454169875565,0.185357358196185,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0576178913160325,0.185970042121043,479,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0835115791598762,0.186086230382552,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.055635043390472,0.187947910486167,48,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0595571650740345,0.189470958881902,389,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0493467241477874,0.190188586078925,401,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.222873918804871,0.190718556115067,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0572990423835794,0.191347428429387,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0732575285443172,0.192593572727617,40,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.117462204576917,0.192905036454483,308,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0613634030337713,0.193414266703886,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0565477209623886,0.193983918388931,96,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0535596292791457,0.194966880074195,533,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0552682496619099,0.199231024015836,727,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.110767601947215,0.199469986110411,151,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0477413571871367,0.199610399429228,609,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.232731488834334,0.201503047032764,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.079652748505323,0.204319347635569,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0689446889006531,0.205900482505398,756,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0813423806991653,0.207638907490058,316,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0695477908453312,0.20892494084788,21,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0771938850425957,0.209419442209906,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0423742486825538,0.214793407031041,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105965963685787,0.217159062568969,171,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0539594624913385,0.217680428366766,418,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0535822866009361,0.220189386540077,477,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0557319794563063,0.22283377639718,179,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10419026331064,0.22628189209649,166,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0527255312632382,0.227326033313857,719,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0996351107560071,0.229707287525643,128,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0517705731880145,0.232698968043865,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0509104048837923,0.233279956191322,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0536307352417803,0.233644725086988,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0502329728884298,0.233689120693713,249,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0612049623525258,0.236836991107811,589,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.04668949126894,0.237573409778588,276,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.216234460094179,0.243277644924818,600,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.227951168487152,0.24469498744809,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100974544802545,0.244736710089149,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.10010355211213,0.244817383954762,459,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0524072007363972,0.24541610055743,165,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0794796464585471,0.246138219109381,168,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.110436245979813,0.246277113348725,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0435862027104127,0.247256560136283,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0454140249202998,0.247426894961153,225,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0479806088472234,0.254296604883044,44,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0747149758794952,0.256283189047189,443,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0496755114177324,0.256399580754848,472,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0620614052917364,0.257124827494183,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0521682409194489,0.261944482211298,94,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0502861737825175,0.262272399311932,587,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.184064986379369,0.2624593420515,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0498790416009292,0.262463198472875,263,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0605117111486459,0.263030456774439,461,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0970992852499113,0.263774776488934,114,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.209295729601255,0.264871228447929,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0470378036398662,0.26915506802558,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0483599769551451,0.269536059508568,196,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0667194615595933,0.270551299740003,29,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0452372067441537,0.272559322217747,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0464636322846911,0.27276184411012,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0484503608239258,0.272945502299287,52,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0406478848060624,0.274271430367806,354,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0693677944366814,0.275265579357411,320,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0456996382024829,0.27687418782246,275,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0685331695470955,0.284798714146075,643,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0444042817884441,0.286687861275297,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0421770843059127,0.288322896997841,212,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0607211971966738,0.289497485129883,417,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0488590081628256,0.291312811498902,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0805508694035431,0.291967780690573,440,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0432663123816745,0.292813040700526,385,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0404880160832857,0.298575224978787,303,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0435153861597035,0.299328781869799,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0882808610678844,0.305748172909671,83,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0675923315763923,0.308938664111358,67,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0415371656692883,0.309394684630461,7,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.144652417633722,0.309404833120523,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.201778531253976,0.310374943010528,603,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0495946602397511,0.311066051381517,464,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.041496988947713,0.312390313143986,90,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0544735567681171,0.314442295614961,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0430091269741567,0.314703853214987,620,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0571593810493561,0.315281898874539,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0405312367794052,0.318959473102401,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0453172689354936,0.321375890219924,457,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0406434102123234,0.322065277603161,551,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0426512798912828,0.32280885702244,734,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0457288989080694,0.323753542634184,154,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0407115220246014,0.324055714400538,745,pan-cancer
