mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.0927935978369935,0.231940222455418,308,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0409180525973954,0.234465854313288,91,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0388933380028236,0.235741668084766,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0377395258208087,0.236781592121967,363,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0661783689163932,0.242878517549254,204,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0435840358912558,0.244773632526428,106,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0373261424816448,0.248432130979789,383,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0421147342771522,0.249480430762154,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0419609862766178,0.253609945433325,30,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0377981730568039,0.254538032332761,207,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0409662700050556,0.254556213252755,196,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0575734751503029,0.256443907494222,29,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0408191130843709,0.256938967784147,674,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0396220630036416,0.25762410592213,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0431349120703088,0.257955045177948,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0774511640882064,0.25824917472421,588,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0444044931264017,0.259844149570252,158,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0608421969602816,0.260504129871788,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0696541007684506,0.263344826251554,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0496512120307343,0.264065141920469,527,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0390607430371484,0.26462498352757,480,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0367087710163276,0.266633310130394,401,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0812327867752188,0.268176957985467,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.041458279232129,0.268237097720915,95,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0418753476216953,0.269318096125351,637,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0393951296725936,0.269394044360108,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0405478124753043,0.269610421671347,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0408715908672481,0.271194723678078,566,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0611785322108074,0.271244366090592,685,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.039912726728671,0.271879957365786,634,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0385405619103291,0.272016846830522,666,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0541321456947324,0.272179482164665,349,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0388303471313091,0.2799030276261,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0341290669487117,0.280028624990368,371,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.038617708298471,0.280526901094258,404,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.310026566979902,0.280710358652377,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0373344949056197,0.281121081829199,584,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0416848793470155,0.281348041613606,170,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0346168549530478,0.282047421833464,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0386375242188303,0.28320242987253,60,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0399827129145372,0.283244055113697,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.037152045743292,0.283908021893792,522,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0342585398438421,0.284957984001397,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0409433912615013,0.286256309846835,293,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0378769036342975,0.286527929083227,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0386532102394524,0.289109030123833,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0370867555192537,0.289908460549749,614,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0347440962573996,0.294283971915411,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0365475788371166,0.294620839092587,518,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0377207038902232,0.298038582522725,425,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0389418894788568,0.298512363115823,80,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0347949194536755,0.30018475982027,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0385108511055222,0.301116124206234,457,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0570741125880473,0.30186279247153,443,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0492392204054843,0.303104802757213,756,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0356087921365008,0.304594004191983,335,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0430710788966386,0.311531356241044,334,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0378371608094703,0.313029422797698,611,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0340229010612727,0.313075730224241,374,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0337965722090005,0.316557082711327,385,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0315158522764419,0.317244308165923,152,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0376295554994991,0.318132576046954,20,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0514448583735713,0.31814577099907,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0367371834905507,0.319310487525619,426,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0355080086350122,0.320278070138638,490,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0358652691811444,0.320706419847435,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0396082249638956,0.321038202649958,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0387191124481119,0.321546296395371,681,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0366709757494094,0.324713840206674,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0332485376235422,0.325552951308669,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0371307372695323,0.326093950891383,181,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0329880752728406,0.327895466112045,726,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0315352331262314,0.328295171247587,509,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0350025014733495,0.328755539713257,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0328533236607805,0.328910016477618,476,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0716226137069844,0.329329330078354,83,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0367224572361012,0.329524721053126,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.04643133677563,0.330040003208592,40,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0364382415807975,0.333667166134019,24,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0441590091169174,0.334584688568092,302,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0353295359905125,0.33607211812779,336,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0329517121217314,0.336581040566317,723,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0354816508954176,0.341710884582323,722,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0372320397876541,0.342636207537512,200,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0316862965239989,0.343065662719421,619,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0326442507443773,0.346290060776104,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0336334535402188,0.347548376725225,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0324093763292392,0.348023696965172,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0541269962778164,0.349395549122066,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0354306568335695,0.351019258435605,230,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0273894397097495,0.352375720839285,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.035327025816948,0.353939325757242,731,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.035602669010573,0.357993772009281,182,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0317064322334,0.361491226324306,560,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0544115701196461,0.368276363686059,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0328744655404355,0.369256618226407,244,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0455665702615623,0.37018233204135,585,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0334244686562668,0.37471872531917,179,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0320885985178266,0.376373535275533,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0330433539852948,0.376444864188163,70,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0331059102538495,0.376541706602379,445,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0314101716541139,0.37962732182268,472,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0307963151696753,0.37983115955548,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0303543178603232,0.381915171300946,499,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0322697115720419,0.382066864063365,104,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.032231776470572,0.382466424683638,165,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0336879333406902,0.382547099377009,227,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0515128662433228,0.384883040825202,580,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0314437783790885,0.388505922269608,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0312566540010795,0.388675876610064,22,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0313157381075733,0.389063060822302,420,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0292154057266534,0.38926368756454,542,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0304963717375408,0.389538177062505,187,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0282572325027626,0.389821118386409,387,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0305027753539771,0.390295493503867,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0415283199682812,0.392987713489495,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0260012414283246,0.395747276304082,354,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0275638673628508,0.398487678481577,523,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0308969654583823,0.402070136153975,482,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0385217847696863,0.408543614356951,235,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0353896419224883,0.40921455408984,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0263939866836264,0.409577541697641,209,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.250011600610927,0.410049626614941,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0288728878763821,0.410130931335893,37,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0307451160777129,0.411228779789459,724,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0469715578767171,0.413484872223875,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0641062595450136,0.414873649297368,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0252083998376819,0.418197638698185,382,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0308948261770313,0.418720916872175,242,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0307138982334371,0.421477424140318,342,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0259670154448207,0.422780525348022,368,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0525796264926747,0.423954958780074,369,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0309529835173282,0.424403033025756,241,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0274381145966118,0.428365699080472,270,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0280507601279598,0.428735525218496,757,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0577738487467864,0.428759442171619,124,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0291305106172155,0.430474230430119,633,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0429962683054923,0.430726638330285,754,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0292364281095841,0.433696338051685,146,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0315810214015925,0.433759131087366,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0438328199662084,0.433977477006582,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0285206595307093,0.434463840069512,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0398027890640264,0.438865207797087,105,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0282183146705868,0.439185223555167,52,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0451635071072286,0.439303421456726,11,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0268833285610041,0.440187510802476,701,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0450370699685588,0.440606217322499,345,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0427326359697007,0.441629520751227,210,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0272799890562673,0.444003933635219,479,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0977212452522041,0.444839653596877,131,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0275184902943472,0.448420362547933,351,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0405925236279344,0.448578649578604,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.024079890676953,0.448670882890592,412,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0253617557595707,0.455529132499417,755,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0220654831578738,0.456836714244903,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0388492984316836,0.457275203893661,99,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0307433461737696,0.457951105736065,511,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0423811526254881,0.461794543079879,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0303365939700144,0.464045590810898,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0281545021019212,0.464718999745041,705,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0225108603833268,0.465719313978392,33,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0259738731229657,0.466902677212358,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0342974864647843,0.467616107705416,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0265301835316403,0.46790738519665,263,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0309096918560201,0.468406627853705,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0361024336731422,0.470357762542028,268,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0250997687018701,0.470969004377035,481,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0269414982424452,0.471152523428849,381,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0227747236103448,0.47174498314038,398,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0220881077144325,0.472364532870446,609,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0256817656289558,0.476312063935109,418,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0519031085030841,0.480335369094022,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0530264366957782,0.480422167770324,641,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0290735555825657,0.480612427510434,356,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0249551937854029,0.481643984868708,400,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0249051714673027,0.482065813281265,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0290865978668781,0.482102684909669,607,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0270969004588773,0.48373283399866,645,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.02684569607498,0.48567425765445,113,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0274431842445215,0.493348520208905,148,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0214889178988311,0.5015260429118,303,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0484873635776956,0.504919136907531,658,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0199943555491145,0.508494075403829,721,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0484493445662469,0.510413307744552,161,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0232063628314213,0.510812013153865,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0228210941261523,0.511107325646439,510,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0233804549119969,0.513109779271245,220,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0246246621053833,0.513352130112168,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.024130348068985,0.516014602640667,388,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.020251646014645,0.516430074370325,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0210100475679131,0.51654729708716,228,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0258851919604429,0.520282634338868,8,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0271894920196256,0.521939159131222,191,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0216615625091652,0.524548941039567,344,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0230400381809975,0.526839129780245,119,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0237323337682304,0.528776177398871,285,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0231990732768066,0.530337617119074,449,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0235926527407435,0.532873420726846,642,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0195035943891016,0.534785735737054,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0226162995106975,0.535089381632634,514,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0364896371655363,0.536299178243871,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0268545799557932,0.536999168444168,433,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0240116190377331,0.538655003987987,115,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.023194360172593,0.539664485486611,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0212368369903187,0.541025194602058,276,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0300110256018253,0.541252143552805,581,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0203983955532699,0.544552805276309,455,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0227416849852047,0.544973284772767,574,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0213569930458607,0.550259315878113,28,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0225041680082383,0.554239301909291,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0414053966274126,0.554391474320968,111,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0273170956318292,0.55787365568003,692,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.01936906336405,0.558151083361186,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0204449987655245,0.560855816012531,488,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0218941169164631,0.561418661798377,406,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0208809747232107,0.562366682964795,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0214040625808367,0.562932883400513,559,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0300363443750943,0.563148698861479,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0215585543139107,0.565099579387573,575,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.021784700119505,0.568023200814019,638,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0215233600656186,0.568659476253469,184,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.021504669104713,0.569723303030854,447,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0194254370404013,0.572863545920413,25,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0193771853822061,0.574566344961187,659,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0321486695049618,0.575044722842309,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0214242040323753,0.575090461722419,377,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0197266768272974,0.575846669586565,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0182899394683858,0.577063473846757,473,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.027975570828984,0.577078179061191,747,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0210552305463956,0.577925784451132,55,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0200918329037749,0.585997315583144,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.018649312725924,0.587343580198924,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0201679475983078,0.587437437544037,2,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.019393165909538,0.589854133179412,197,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0202102289451443,0.589948299628297,601,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0197184491417644,0.591221215738,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0199052889490743,0.592291312490325,593,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0198802256060739,0.598624752585795,324,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0237275289087931,0.602224774686625,394,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0186186264135126,0.603477076657138,719,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0170365950648407,0.607878153281765,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0184333881669493,0.609216914486138,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0191197958760237,0.611148310319029,454,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0158770609163895,0.612404659805555,688,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0155617115434332,0.612474030044667,530,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0185214308387067,0.615963002182225,483,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0161390562646566,0.616614568772658,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.017697728613717,0.616626002442192,715,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0183669843633829,0.618091906291687,657,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0372420431751263,0.618226088619675,108,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0256137234675078,0.620710602044393,571,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0165062822483492,0.621560380427328,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0188135504943,0.621863523855246,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0177131077743238,0.624414577842987,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0184322848715096,0.624452516090837,347,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0180933285501854,0.625040760872013,451,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0136884316089083,0.627721190116881,265,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0162139394536567,0.628554174212562,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0201768694897115,0.630719211239658,291,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0239881021229146,0.632611264797438,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0286283283430991,0.634848739699558,239,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0178032360307893,0.635832383347194,31,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0159269038913149,0.635963098111326,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0173326457097343,0.639461288412125,672,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0195630073462,0.643383031565109,589,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0283428504980953,0.644213725894994,399,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0158336432558759,0.644232386828611,81,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0266203342588866,0.644412332268086,375,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.026449729076247,0.647131276424451,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0168054518702428,0.649724736379632,240,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0251417798356929,0.650375995718245,599,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0150978539765896,0.652635980730082,384,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0146623441953048,0.653087794308323,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0155014496788888,0.654232654646914,372,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0168336955611385,0.654415278813063,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0163953945749717,0.656086813954248,43,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0154823946609491,0.658607369008053,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0130660468355369,0.659563740668989,273,pan-cancer
