mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.0965944648491045,0.0550110053528951,187,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0737866289966163,0.0551142717560618,264,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129065526919895,0.0555755678768108,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0917558179934931,0.0564680649086681,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0983832662120996,0.0566119910227189,405,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.188365485554474,0.0575695789726732,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0852209656474186,0.0582446603359509,676,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.173263531445375,0.0585296583620813,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.112687349093014,0.05988936993693,737,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0990343447091932,0.0602117182394171,449,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.168155255729718,0.0610035465690218,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0881085961992916,0.0615224081939773,621,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-1.12613799535123,0.0623495063417081,533,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0985623516800727,0.0637898595378115,65,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.123236590462071,0.0650306025132353,302,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0920237573942365,0.0658982261471521,17,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0947931760568403,0.066100631155435,127,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.151950307185569,0.0674464335292641,311,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.147330705623993,0.0695356415389226,508,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0868683718879102,0.0741227128317881,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0796259597578488,0.0744494045808099,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0878214719642549,0.0746245247741458,456,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.132295139612111,0.0748255443604236,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.172863412188257,0.0762389060992918,369,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0889114013116444,0.0783757237178149,196,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.156299713198581,0.0787490737189725,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.090352640212907,0.0795840830287669,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0847620769104492,0.0801620088232205,727,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.131302097566429,0.0804153631472897,673,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0848424545397335,0.0829575844309661,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0875060052595775,0.0837624669230284,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0845381760685809,0.0840607105580837,478,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.17526826964287,0.085840553052264,348,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0880691898309581,0.0862860915913886,43,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119629419481199,0.0863604056914518,210,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0845343265544663,0.0878160103284432,515,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0846897023840753,0.0914929323908992,472,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11769657620663,0.0921009260840526,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.12802681446082,0.0929822830493857,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0866101952718653,0.0932742314884309,240,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0762360816023041,0.0936122109958456,225,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0670775757652437,0.094140272617112,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0740063169913429,0.0963887639845291,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.115131614936388,0.0966569087658841,337,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.087414512494013,0.0967241447317633,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0828040781862998,0.0969977978532639,477,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0786253481939107,0.0972889936170626,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.142913854636363,0.0978039135766335,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0833267257839108,0.0980137982008611,719,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.686158262895496,0.0985806341667498,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.145236925619374,0.0988192688190771,758,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.109384245379329,0.0989714225189849,753,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0775692787610412,0.0998226790780985,446,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.121264142289272,0.100272845956125,425,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0934767067990905,0.100604132223578,681,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.124423900618401,0.100701959981,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0872093358452286,0.1008277197405,454,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.123136852747336,0.101345438098271,231,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0787831311335471,0.101708120085939,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0727395662924522,0.102373652078135,432,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.129081208101009,0.102594330230301,720,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0836246656346643,0.102955030624388,413,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0855850245223558,0.10319402418747,106,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.124263091606666,0.104008429849529,211,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0792482024947029,0.104531858833456,561,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.118333188581508,0.104535716387002,745,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.118851000183859,0.105122788258355,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.13492385525114,0.105755278707767,419,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.117924838347844,0.106415942279165,708,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0783077928749419,0.106738098512353,410,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0682827296953986,0.106912211275391,721,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.158024281293082,0.107412523432829,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0817269461499588,0.109848854096403,418,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.123947563044585,0.109984386544876,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0807925828600956,0.110372141594675,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.167240005293117,0.111851447341658,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0774875157487895,0.112022432320889,563,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0849595714101239,0.112730753515709,154,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.16335637059804,0.112899969571198,733,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0781368963372088,0.113872408396543,13,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0771462768511836,0.114003522315113,499,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0625360718785195,0.115880711317164,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.110369748747883,0.11662517005875,223,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.164722779805835,0.116900682762593,585,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0760450817476226,0.119340609312808,631,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0856679057856187,0.119549918439068,572,pan-cancer
mRNA,CCLE,TKI258,AAC,0.151547956309016,0.120527855880009,694,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0801738509376944,0.121138011302889,357,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.168677555094132,0.122045410940442,730,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0752667224490964,0.123611010919754,625,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0776319890132271,0.123677792703491,112,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0713617662358891,0.124503838740263,726,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0754952387359104,0.124768942808706,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0699991096979993,0.124976146098305,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0742720618143339,0.127969104659738,372,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.163838734975844,0.128485785987863,88,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0739181170672531,0.128950774927326,284,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0810548359273361,0.128987429409037,575,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.148046700087845,0.133572372135983,554,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0735975260097702,0.133703272193968,48,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.165105731214342,0.134358662000301,669,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.11435426592305,0.134405069823768,722,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.110605346516788,0.136579787444524,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0766183631801218,0.138204484403381,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.158992000925263,0.138654731107147,586,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0722657397570938,0.138961916473442,469,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.110687642195934,0.139143527744431,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.097851049390225,0.140158196583638,82,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.144741692388653,0.140327096388396,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.161758718793553,0.141100438644932,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0816066629050028,0.141461617826968,109,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.145617403022575,0.14295913891537,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.111510101625376,0.143426090941655,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0707679939457948,0.143673148894308,662,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.072552242582322,0.144146582249415,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0775481057442641,0.146923338621501,485,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0700372212320662,0.147098705341917,480,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0696599367633735,0.148417152194676,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.105738271047634,0.149141562303409,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.124762975101138,0.149412430216909,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.14562780478923,0.149930584907682,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0667002875010843,0.149941126266856,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0739359117288369,0.150513314091669,684,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0744549732227973,0.150650591155972,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.138075756163281,0.152265174608758,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0764998751635481,0.157111046069501,573,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.115077885909269,0.157140394878753,189,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0730214309655597,0.158077365446521,528,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0746194900933428,0.158237789814624,113,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.105835587435873,0.160806769457071,44,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0981193088464454,0.162937100277388,744,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.692188651190402,0.165956553751612,16,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.104673402029919,0.17051198568879,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0622768177162123,0.17371039540188,213,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0980973820450982,0.177958450787418,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0612573833393404,0.180206322215897,523,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.114413384047951,0.181544865138848,505,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.068836338387319,0.18613144106773,395,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0619768528391607,0.187419724446926,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0990822673877002,0.18749838473965,423,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.064360261809205,0.188029178408793,560,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0680071178345439,0.19045503849564,559,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0912403354524186,0.191363337764015,276,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0949108880664972,0.19582380178848,553,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.694652851616058,0.197632210299204,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0923124281441214,0.197686830831778,548,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.1381009433719,0.199231285827157,10,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0953286469642192,0.199373979346882,296,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0635813101222121,0.200002003765297,89,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.670668660250752,0.200508692817373,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0598378703811356,0.201996332594549,640,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.130991251690189,0.202988366808273,349,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0937756235840627,0.204775824681455,671,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.125305817430133,0.204879440361636,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.135744068296137,0.206462417818438,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.102989595004757,0.209037067414289,731,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0952421547900732,0.20915356824809,608,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0631476569832449,0.210284182336662,698,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.102538087593655,0.211661083918266,511,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.135054564790583,0.214660486762901,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0594313603404017,0.215066191477181,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0636878878274601,0.217614428863718,552,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0636636701464844,0.218668410169111,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0551704957146139,0.22226435866613,247,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.660795257190743,0.227538025012013,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0844607152500601,0.231566685397848,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.055771422436519,0.232452943058632,476,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0605945715640985,0.23321164179744,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.737901133470587,0.233834388243403,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.124277110907807,0.237946920725851,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0904774054389056,0.240908377809851,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0744266699034419,0.241793259996692,176,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.201580774145006,0.242373472365978,61,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.623240390449076,0.24241527245552,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0985174310382862,0.243052884449342,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.671495551772816,0.244114769531185,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0841507667486773,0.244823998372133,431,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0600835709415671,0.244876776159039,288,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.059346720498051,0.245417054799949,125,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.086036122460466,0.245554760666998,343,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.666731541413877,0.246350840102811,592,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.12427546917198,0.247044986137278,171,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0538682424072397,0.249719920633666,421,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0509580164354072,0.250989346001314,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0566577972726338,0.251737547886603,169,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0562324691260277,0.253038108411827,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0654237047157695,0.253498521359426,291,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0581039607198792,0.253929211247979,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0805653921751469,0.257235749778379,277,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0581148914885883,0.25741897654686,52,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0629393571848516,0.25746461144937,751,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0566750691635827,0.258205321694663,141,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.55843171953288,0.258803023262325,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0596635887207534,0.259318716207813,50,pan-cancer
mRNA,CCLE,LBW242,AAC,0.112739663610601,0.260391208624885,417,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0576165100514531,0.261022519972175,574,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0826524066838232,0.26272946987891,550,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0804450756878883,0.262950651959204,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.060696010468729,0.263286444910082,493,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0539778340990263,0.264321977791161,462,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0826865759486678,0.268479683822042,105,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.661216810300455,0.269116517045286,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.110055598129109,0.272147233018862,142,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.662756200121057,0.272521202992855,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.066655319505665,0.275303597782203,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0751082109132111,0.277042498824712,670,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.120542417044823,0.277593937218804,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0546692171336269,0.282849511129278,409,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0543766998471991,0.283063425050294,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0473174111466541,0.284275375372103,654,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0739527101762997,0.287074998386125,584,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.12108323771378,0.289182287190963,144,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0778586326627451,0.289531424238027,416,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104501638731597,0.296199964026908,9,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0484632684893067,0.297720718136011,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.618013011148223,0.298963362544133,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172100575848667,0.30000708032558,131,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.112140308493661,0.30073755027362,108,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0980293636266973,0.308280764434041,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.114114040397543,0.308359808963395,399,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0484665375227931,0.310842971602734,755,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0532821205089621,0.311616304931053,549,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0505421327508816,0.313900054160262,605,pan-cancer
mRNA,FIMM,MS-275,AAC,0.45714794512791,0.314493889086976,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0489733693500947,0.31551896829211,706,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0890713602996165,0.321358195011051,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0743074652544511,0.321619269501203,162,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0557101442678419,0.322239673224543,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0609582216052178,0.324401401683292,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0504150866858463,0.324835198592746,75,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0485320969970405,0.325793115811957,617,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0523619611966759,0.329675353974054,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.050140244461597,0.329868141222755,165,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0500971514284714,0.332043054089917,192,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0981075911563848,0.333622122719599,49,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0681104550841063,0.334383417395076,666,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.27834696825529,0.335243255761276,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0507796734064406,0.335486340519345,470,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0444246747628366,0.336691432148541,267,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0487964828096126,0.337439178182136,435,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0726342857750097,0.342794719220186,547,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.103121170957038,0.346298144532334,459,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0483186776795095,0.349845905410287,135,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0669272547375514,0.350303400075047,335,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0707828144044012,0.35096281073541,686,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.52318285744663,0.353291377125277,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0429832516604815,0.359121916520286,221,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0490431086595655,0.360022718586212,495,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0933558655782157,0.362536685149586,581,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0467434443460892,0.363484850091116,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0484303096840464,0.366647288334628,376,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.481116492564095,0.367473950889836,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0469604471120416,0.368645837093736,244,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0489462672502899,0.368995832646985,352,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0460321850659345,0.370068914015655,427,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0956714890517316,0.375276612873179,217,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0897934586974111,0.375378693461385,588,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0936820666350356,0.378727940704837,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0672525983934687,0.37891016196948,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0437347651241766,0.382570250140435,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0724848879696801,0.384359746276111,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0454315260874158,0.384520410087484,616,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.045625252455607,0.384543600423056,24,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0827237407929121,0.385928933742064,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0660144803333961,0.389430916276787,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0636805075533522,0.389508289271775,25,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0448516129075157,0.391701324011306,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0834848226445777,0.392852171191022,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0445939018415739,0.395819337448677,732,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0794775281872831,0.396208421135452,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.051440428120857,0.397872250705019,15,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0642063531818613,0.398678230625255,388,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0624217412966259,0.398960009403963,571,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0447724934349365,0.401998339867224,242,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0430373476231179,0.402499488708453,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0584685122526803,0.403096378954423,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0452746695213435,0.403591165573026,85,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0393245739419972,0.404422374657595,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0443446336689363,0.406549044415969,55,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0429795809542068,0.407536522447149,426,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0565349554469185,0.411250073534793,696,pan-cancer
