mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.0423179459323544,0.162970678748012,82,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0502006131422598,0.1638352360057,644,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0450723317862908,0.166946379876011,246,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0430210272206304,0.168076390457691,371,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.049605606621328,0.168268652253856,299,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0450906004809781,0.168873276216206,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0432621303046647,0.168896963026965,335,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.050158585965326,0.17071616475222,110,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0661708318845906,0.171088721600927,29,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0400254467257593,0.171393030068885,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0394094356075776,0.173141979886308,398,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0487147264977497,0.174584447341435,149,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0417187474602988,0.175539748113342,382,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0477674306509703,0.176917655544056,758,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.041384877531405,0.179026160559052,649,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0479137672938944,0.180108488568938,167,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0449739833682883,0.18179834440976,344,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0456080028165362,0.182171172367084,42,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0419949392086459,0.185143241426097,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0398449202959063,0.187351928787628,87,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0442204000547554,0.188096166815368,444,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0421138099394253,0.189398151545884,650,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0476890976912004,0.189476768927882,244,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0449495396405149,0.191482929476833,700,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0398525373290968,0.192311713268543,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0376148495556119,0.192773643648024,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0404910524893061,0.194726187439873,152,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0970548681163638,0.197108369612006,132,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0406930354883312,0.198022799929326,337,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0666248622087747,0.198216251338405,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0464748364359488,0.198470615075328,240,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0456354099072086,0.199838523054915,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0474564454361202,0.20194750646523,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0415735535121599,0.208351888330868,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0480351257939877,0.210074107047958,241,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.046601557005268,0.211124572297847,178,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0477174892638594,0.212215210062743,136,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.038169533778253,0.214684734458684,332,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0429903694547454,0.21477671637867,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0896357390789676,0.217383744071077,151,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0440219169015141,0.218856400198541,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0398572390773931,0.220219676500574,671,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0390996561098647,0.221273963966965,365,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0413774861469454,0.222547015590814,386,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0431775799019568,0.223718046081324,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.037015832622897,0.224975982721099,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0418154013952018,0.226718360242794,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0418968641006195,0.22799184258514,624,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0409199880840788,0.228381695167286,465,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0564143915171063,0.230345761471245,689,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0356066791134693,0.230822701964626,592,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0562023637246028,0.23154251480541,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0522577784197603,0.231914660115485,433,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0580018645116656,0.232950739985972,277,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0493751948377916,0.23538413366839,346,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0410521818057977,0.236607366869197,312,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0407023278508048,0.236837126933051,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0426598115265545,0.237640887921011,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.032871784471907,0.238101218224499,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0591202347383615,0.23883112867588,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0608067075201859,0.242641014498604,239,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0558062560907253,0.245170505571159,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.037887788888306,0.246440964655489,220,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0365657934013,0.2473030799257,163,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0349292268772287,0.252150518722302,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0369059926227473,0.252992953723751,523,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0343718278069821,0.257076191230048,753,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0532380169800245,0.258592259872851,754,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0417387178054072,0.25859941513192,20,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0370968773727912,0.259543291530582,223,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0410948592279733,0.260232037445968,426,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0430806235296994,0.261320734098642,170,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.031904509020955,0.264750415627692,39,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.037107943913627,0.265976600650863,237,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.048833587272618,0.270842934996831,692,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0388078491459148,0.271467880802318,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0567979611385475,0.271710242191885,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0321512184907712,0.27375895049897,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.030012688777284,0.277039064953856,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0360018861815828,0.278707337852471,533,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.056660155387058,0.279237755769694,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0312043489980046,0.279369122298365,736,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0386338620545004,0.279557239696851,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0411651318540901,0.280348032549352,227,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0399317227559999,0.282072118571796,724,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0513653575073165,0.282450032342685,268,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0562549233019061,0.288469705818349,599,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0369778601488567,0.289845125097046,311,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0552559932031883,0.29058160330595,147,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0355990324463401,0.292316405042078,557,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0368330292209127,0.292553915016901,408,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0367226360341046,0.293708174972868,626,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0762856240246474,0.294024402291879,114,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0481495147635943,0.29404453146272,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0431969614498202,0.296243202328494,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0532684625307557,0.296573180414659,162,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0578155549013617,0.296975564643499,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0388472385208878,0.297154188700581,179,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0367541646827893,0.299522454138783,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0484973406447611,0.299625665320424,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0544226916421062,0.299928454307774,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0341733341443526,0.302715334801513,640,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.036633866863904,0.302726168254281,141,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0334340029017306,0.305357917639286,322,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0331097549537068,0.306743604413705,602,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0314401521908184,0.307100720157986,253,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0505701295167282,0.308112629065866,261,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0353927441282375,0.30831263310746,668,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0338561850801934,0.310971064213615,205,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0362740361723481,0.316356589944208,682,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.032409157042317,0.317032874827749,213,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0354001064542963,0.319039818065865,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0356218590844457,0.320612202611471,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0342946702674858,0.321519503248015,297,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0336876980755598,0.322194318662337,722,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0326829627761978,0.323422661859722,425,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0373740238822882,0.324655428899405,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.039682692127367,0.325767547360632,46,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.028650523566608,0.326475651851615,198,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0332550423724921,0.328598670805468,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.033827723976844,0.328727050156491,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0490156736760196,0.329984470076987,218,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0485300518709957,0.331098281908832,535,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0332697023232674,0.332194860044996,632,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0293630296113791,0.333289258185481,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0339280734296935,0.33390964360991,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0313903724835824,0.334785122015197,504,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.051576151250516,0.337774200459864,204,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0266677529265138,0.338874376454304,699,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0313867973702087,0.341545629167005,431,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0359414628690359,0.345021320262117,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0458392207893397,0.347202605646349,118,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0356058246953848,0.348615310815406,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0292306649732725,0.350741637585392,697,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.072585470664622,0.350882181324795,471,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0318383362384134,0.351315880632574,180,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0298020104072523,0.352733870793696,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0297625129521555,0.353176459308509,37,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0315808399913584,0.356467558566745,538,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0386325707510298,0.35978521979966,100,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0302336468682168,0.361451187007731,634,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0296353131024652,0.364930189609734,445,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0446497016943868,0.367460781873351,254,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0405217234233705,0.369923589231808,150,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0352346748321866,0.371039183507768,148,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0329930422669574,0.371430684703559,229,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0301630481028891,0.379213631155233,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0298030945399786,0.379578807659617,441,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0285260199871089,0.381356194283076,474,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.047929005321442,0.381358443360715,375,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0311201648102091,0.384268508332052,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0267999903720301,0.386608227354442,654,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0320422214990957,0.389387634486145,667,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0256078774956984,0.389925226343188,582,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0283201125035205,0.390514240348973,673,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0319379536127512,0.394910325998232,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0381049274919497,0.395613343888863,326,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0428674477995169,0.397330027135325,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0287079529542573,0.398448029237581,601,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0297778420758226,0.400815901962151,472,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0312734430105335,0.403097638462156,55,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.024807429905943,0.403480481866822,298,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0616178246015358,0.403527194972254,390,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0308719462679878,0.405626525458685,389,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0275306215543108,0.406908330220285,508,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.026348792953889,0.408107668089592,247,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0415832401848263,0.412944724516727,88,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0290343013315377,0.416659520247756,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0302122281610877,0.420699061312447,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0298872483260072,0.420778946500607,540,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0262989734664521,0.421388102782396,90,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0414963803577315,0.425457096133687,255,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0232465758224275,0.427046086430085,339,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0291495837835493,0.427096839908243,675,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.028769275866667,0.428196245387993,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0262833703332276,0.428321428738674,243,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0287356554711117,0.428696981229986,8,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0280489977249599,0.429161086648768,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0244350276739306,0.431106894471811,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0253222020162228,0.432769139255379,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0306522296055443,0.434918570378399,103,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0252322498326755,0.436224316435172,32,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0395742563904047,0.437047002070624,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0244387473205613,0.438068002981946,670,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0248431477809218,0.439623983594523,708,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0248862582572456,0.439923695007181,613,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0286969642828404,0.439980277900249,230,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0371961909924501,0.440538411376522,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0246055262481178,0.442258286120769,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0282434700095794,0.443715971060982,70,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0272846667782066,0.445797056772413,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.024576572233378,0.446385052051357,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0257554936057247,0.447868210307522,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0265189830307028,0.448421383652668,597,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0234428909240901,0.452028362043394,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0275872597240128,0.452030679219048,201,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0323682442089839,0.453906429064764,544,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0383855088701344,0.454941151271434,531,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.037645550531918,0.455169350096185,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0251250515342516,0.457058885256928,249,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0431232084324243,0.459613993745465,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0242450193702427,0.460100236169845,267,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0226083761927564,0.462818508957619,570,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.033997798262932,0.463952032298425,742,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.040331692015395,0.464522203654024,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.024816885173475,0.472926016831042,660,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.038706176328908,0.473944307201661,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0255329552340282,0.475899231931435,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0240606121847478,0.477548685376434,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0264112203942816,0.478080289275791,572,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0239263027331823,0.478935061618043,621,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0355007094553039,0.480184911819046,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0537680850652107,0.482073939699771,308,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0216723543809498,0.485364134108588,430,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.050032503307576,0.487626558366667,123,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0246704522026124,0.488708700077198,196,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0323456975521648,0.490344851243344,176,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0197816170078751,0.490587233603398,391,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.03627687683821,0.494851971726085,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0323135139487487,0.500332940287937,49,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0225294527318025,0.50098760420537,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0223216386067786,0.502725103226278,275,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0203729302080645,0.505935225361876,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0214166116556319,0.506579985920518,212,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0215972513146851,0.506714370480214,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0252451048543771,0.507362237276955,738,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0208830745336901,0.508857466810123,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0319066650274031,0.509831368886544,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0222401484271322,0.510507991142202,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0240316131980942,0.511053003386632,741,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0222441761814243,0.51144991823682,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0221282467344787,0.511658914842593,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0324501868124143,0.515216856244603,99,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0228108343893811,0.515285259445354,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0327892501299749,0.5153997657163,11,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0470042691855243,0.515668271347644,295,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0208950466660826,0.525161076715332,156,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0233713848772819,0.527333943488311,728,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0735185945547135,0.527977657058817,185,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.022002030363477,0.528664971784334,563,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0197516928584721,0.531862486173865,270,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0263741941198863,0.532607552843762,589,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0199073682405066,0.533533430669277,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0233671370201143,0.533581591035919,447,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0171957152493729,0.53627916177755,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0316357465934866,0.538122740975278,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0205815143547635,0.53848685996865,713,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0439608077353041,0.538945720483554,171,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0227859462234045,0.540981315354224,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.032140638191861,0.542267631706803,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0217904374440315,0.542393025767811,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0211038475219361,0.543546304684836,59,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0399223667295334,0.547138666778872,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0224042701771258,0.549144872600202,655,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0206362135275846,0.549687319269098,409,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0202832384840295,0.553235790597777,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0198710772591959,0.558097694710266,81,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0178509246212948,0.559035688363784,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.018840841573533,0.560153597977228,455,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0184454224062287,0.56535751794803,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0417349608308723,0.565820303218148,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0755089738524268,0.565940975714937,61,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0278066353979267,0.56594221967862,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.019079221899891,0.566590712920906,608,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0192454546957519,0.566676250324486,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0736405307927275,0.566733197899545,656,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0198950262000259,0.567317566385511,622,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0406595646995587,0.571712128334224,164,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0176107294786706,0.572618943666079,57,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0178017598329599,0.576171227334996,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0196982181191116,0.576897893291067,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0166427445013616,0.578088452584658,1,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.040366462892692,0.578430614298385,641,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0192416239376344,0.578566831288682,627,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0267095879071834,0.579465119440935,707,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0401167877413562,0.57975727103125,68,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0190542560796655,0.579822009007294,284,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0202837387639936,0.583248194913991,288,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0289879834407631,0.585298180900164,399,pan-cancer
