mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,-0.122661219874397,0.0205230900501835,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.108371421813578,0.0209538866790089,184,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.126899948140678,0.0216302099683548,302,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0881215246045441,0.0220493979041689,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.108778677583998,0.0225609177656971,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.11209532667857,0.0229855013613952,148,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.136660632213653,0.0236981708858516,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0984062609804834,0.0241275903529382,203,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0988378428733246,0.0247723935565894,515,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.102683430165982,0.025116378784794,98,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0991249602721303,0.0251508708759599,319,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.109999459358945,0.0256751072105993,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0906288715936167,0.025689299944958,272,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0934260916406712,0.0260339997492244,497,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.14532245210764,0.0260735298813399,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0979292317864038,0.026389288291716,660,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.131686040165538,0.0276125604249089,277,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.10117650734999,0.0286159009081312,240,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0923983987965109,0.0289638658615985,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.135438574396837,0.0290763359451006,105,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0867017912015322,0.0294303566325429,671,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.120464509804258,0.0299963675079963,581,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0770615706329334,0.0309296324878733,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.126557748532362,0.0314762203868104,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0981782376442713,0.031878478179796,405,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0970051017818971,0.0319104243294718,169,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.129901384816453,0.0324689457562018,261,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0993185716327546,0.0325630133230737,653,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.100348777916379,0.0325643047194996,605,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0846871114978056,0.0325770107638556,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0862590745465055,0.0327222659943687,400,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0889595877721796,0.033438039829131,280,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0894401998720292,0.0335846793170445,640,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0998435126249539,0.0347487751955232,389,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.124268544398153,0.0350756750645148,150,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0938146222057867,0.0358003148252311,472,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0935425460779681,0.0359642633422188,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0933685524989916,0.0361069424422896,281,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.102550778451602,0.036406331724301,103,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0811406263351483,0.0376252566285899,365,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0940503942036363,0.037690668494674,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.123703173270048,0.0378112355286681,754,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.127000900618201,0.0378145027915134,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.130047428876414,0.0379663556964952,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0956306568326011,0.038781386264547,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0933766889282797,0.0389303912792017,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.175579183544575,0.0398824025564906,305,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0898462315114131,0.0403525436311334,701,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.178214387440797,0.0417459626772174,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0855239401219211,0.0418142619559155,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0987566727867452,0.04193759524945,646,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0803022113041214,0.0422035228916046,338,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0954158117763668,0.0430662329863053,611,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.081864617333417,0.0432440623677888,676,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.334724155255312,0.0434195327531209,129,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0836126803510533,0.0441316455233586,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.123748869378318,0.0442298567890413,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0948582398473812,0.0445379706855396,95,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0928580534859518,0.0458185899907245,759,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0942877459520846,0.0463815079032804,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.089254618759039,0.0464424688449353,620,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0816433218536277,0.0478711641141533,36,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.119760455056349,0.0493965794761952,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0733045838504524,0.0496804472014745,556,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.113788085023179,0.0497771397442716,326,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0833895635414402,0.0502630788730383,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0896044613286668,0.0509208891203246,18,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.122115275037024,0.0538527869091351,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0867622458071764,0.0550751243488817,595,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.089354253093846,0.0574122626561103,442,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.10725097358928,0.0586405820112208,747,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0830644722181014,0.0596698142813402,668,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0869023814736926,0.0598860860775037,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0900944878240478,0.0599920556213376,94,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0904255911705493,0.060891260289507,158,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0873974327011958,0.0617580654128087,229,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0768547334773248,0.0619267074395278,466,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0818473160957763,0.0634166852620972,408,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.075217924204366,0.0635054878398473,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.113290617275341,0.0643889770667232,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.126780866677656,0.066503862060422,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0647319677950519,0.0668117083240372,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.084471256386871,0.0685062526865872,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.130519536783455,0.0690629650607281,375,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0675851886650637,0.0692864094759259,198,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0767826278629729,0.0697019592504858,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.102590494652857,0.0697201696911061,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0750202525300266,0.0698552614637915,455,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0866182758111967,0.0723591492083273,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.1150773570674,0.0731092833693898,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0852882760093954,0.07376218312143,376,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.086089199427882,0.0738006441154666,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0714620981744997,0.0741592135364658,430,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0853035835397923,0.0765353570956417,362,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.066201002051256,0.0776676837609681,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.105196086751509,0.0781869887132203,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.101778606405188,0.078764683061923,118,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0789185303531069,0.079058400134198,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0792151989357403,0.0794141476434255,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.080113244865128,0.0801059073670444,75,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0711700785009988,0.0815947205071423,237,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0753430643856263,0.0834179741390659,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0830831819485556,0.0839136157236517,495,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0715039560999317,0.0840617549378577,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.115422090760914,0.0847512892602004,399,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0814570545717567,0.0861314601758666,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.145239809568373,0.0861323083419833,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0799465132562201,0.0876843879187725,457,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0792898132544167,0.0901459554035087,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0687175736830151,0.0904929074068468,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0658824557954807,0.0909636475384107,696,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.102861067853631,0.0913708921094057,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.258331938556583,0.0913715615289527,325,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0715767070884416,0.0918950632543332,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.079650444488463,0.0922056032843168,655,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0998542508595959,0.092675193340147,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.06099707551001,0.0935824512234305,202,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0694092798690181,0.0936558464519745,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0680174656342177,0.0939538730562411,22,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.106766434691129,0.0945142617265612,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0746005081352938,0.0950632811868528,626,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.103334505526893,0.096238130588875,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.144241851784942,0.0971820502418197,160,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0970730835544498,0.0972731227973818,370,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0707989631654071,0.0979465786174698,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0736284285566821,0.0987890038807253,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0662302293318192,0.103323420758826,514,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.06662029312879,0.103873211912586,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.071057680331896,0.104667659654633,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0713222098945045,0.105057569532132,480,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0687553300170251,0.108250162072524,755,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0585076657162419,0.108913151814053,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0930138969002311,0.109352023807421,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0683906934415679,0.110497771190493,419,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0984941227459202,0.112026695188715,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0745352861147156,0.113684580567751,24,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0711053699387472,0.113792118016568,149,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0688576362063959,0.113823253558769,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0630264788114354,0.114054432752989,432,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0750897669951053,0.114941483297069,347,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.26678809990943,0.117455075005725,101,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0670982169914312,0.117588758328356,441,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0812710605616327,0.121293051605051,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0652530552765155,0.122298007647872,453,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0631561649788098,0.122738438429932,739,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0709476165998643,0.126526672108758,741,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0615973954583538,0.127333595683117,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0723072366626532,0.127664231643001,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0595356121953098,0.129116984497033,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0703185834649655,0.129218555875839,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0624152581736204,0.12961296345646,274,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0636229626705844,0.129795882560276,504,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0921771627617735,0.131679655681157,259,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0877969887766542,0.13306607592939,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.135708075947779,0.133367793246632,144,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.132496026040732,0.134573642386416,151,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0594244211041481,0.141139729567809,195,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0765065476248911,0.144052849041862,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0505906483940299,0.145125569957949,699,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.139408946599612,0.145544835587403,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.130678718097205,0.145944881883942,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0706555236277485,0.147559376850038,182,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0733833376695822,0.149027346770119,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0590161700719166,0.151727739183618,275,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0608376818978239,0.155126460753501,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0807798519234607,0.155886963431713,527,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0721145435101222,0.158063123258207,46,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0566823533616279,0.159116726186308,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0902525356402708,0.164377446355947,320,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0791189421674107,0.164693590991012,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0589643342799562,0.168639388427681,462,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0616231362800418,0.169985574348264,361,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0656094149071071,0.171030181755606,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.112585046902607,0.172282201989006,588,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0861402145087254,0.174941353665495,359,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0562523379158071,0.175704702335669,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0872647130512455,0.175880431039602,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0590861390364843,0.177636596674061,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.077831193161118,0.177978472660081,394,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0713942235082672,0.180805428174187,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0635657825945755,0.18146167511716,366,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0550795785819904,0.181488313337437,283,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0817669128565592,0.182338318532459,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0849188107045827,0.183323958531641,11,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0568150233779654,0.185189188750545,505,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0530534958633966,0.186503179397202,307,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.082933868666933,0.190078019323082,735,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0547607460119368,0.193295533449804,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0806517497818417,0.195351677856616,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0569414348299823,0.195877576834149,481,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0562683671022881,0.196114203610459,538,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114674740033372,0.196801415769293,295,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0817257893459082,0.198479254379622,603,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0579437682825105,0.198971195755333,490,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0595913007014832,0.199849151617962,647,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106499140017017,0.199950413883077,9,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.053789315667624,0.201598773126479,551,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.106406709179709,0.202811322232271,124,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0554443860369493,0.208494878425784,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110883064564089,0.209258387379559,166,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0618062534555254,0.212328169996845,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0487576385188495,0.212499457132477,301,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0778989025074086,0.212711494807312,162,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0549005194695965,0.21310904692343,312,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.108041291843329,0.214026400465775,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.353647545045883,0.214815415808229,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0596462019979242,0.215568013994783,377,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0502634799386162,0.219445147236684,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0594185077109655,0.220522841389048,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0509614158219078,0.222153886080138,19,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.055755266675202,0.222606592511482,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0574853047391105,0.226214499018631,50,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0448191036316242,0.22661697959323,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.053780206223929,0.227354983266799,456,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0814351373215306,0.232043825348585,147,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.049830804504932,0.232832212840257,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0507441382824605,0.235939486313454,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0543142383387899,0.237832798030996,263,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0425927804791784,0.238649949467451,190,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104080162592959,0.241016362655379,114,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0564883561919244,0.241131552147291,638,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0550134404955162,0.241909784095803,146,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0530950838558844,0.242198242870027,420,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0573312824483166,0.243700464876105,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.048072339882115,0.243756468943519,403,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0524195506831952,0.244476914127813,460,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0613243425093272,0.244537372414399,413,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.044470321945892,0.244975452420323,253,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0701166869959932,0.245478079403397,122,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0633027746651387,0.247822931571968,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0531281917254553,0.249602968450215,682,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0480615398419707,0.252976390290113,537,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.050238765158146,0.257253122819871,567,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0497571891528492,0.257875716598493,662,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0445596714959412,0.258406662825036,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0546069962543362,0.260838908169392,227,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0466094904836147,0.263489252055059,542,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0984877259583916,0.265709691856767,83,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0643210963139548,0.265893996945246,604,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0764075547318535,0.266090002709179,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0538417015226492,0.266899475345415,485,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0413023126248536,0.267153741712543,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0440287293654035,0.267857671474652,647,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.045734353114475,0.268400269646283,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0464190444790687,0.269405753037422,683,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0438760358432252,0.270532782826997,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0498562570396328,0.271454453246076,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0695489059457364,0.271741258357539,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0453475293578762,0.27248512242973,388,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0882759856628894,0.275732859486352,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0465872993878339,0.276579376274165,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0589060838332349,0.28290479154758,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0940377760569605,0.28322990605058,164,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0421708160748258,0.284190520359428,584,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0496323599762749,0.28494870052971,107,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0935139768114275,0.286762921471278,123,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0500006215787544,0.28710386327125,80,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0441796478791161,0.287253050949876,722,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0520341432840476,0.287943922066423,573,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0514408418756425,0.288240226631295,352,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0431377599229128,0.289658435788698,26,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0465009921517482,0.290715233131182,300,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0626507426222247,0.292443081726057,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.048993505672375,0.293821941744257,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0922575899357937,0.294743783013292,137,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0674639514045545,0.295299694500909,217,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.042508781406859,0.297959881444935,397,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0370719022254056,0.300656625896737,245,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0666463012649851,0.30368775341091,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0466270018720515,0.310491150868726,52,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0668277371817137,0.310744038867095,239,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0421499389042797,0.312642875819905,4,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0333095457284272,0.312715313996865,353,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0446138468513401,0.31537861824961,396,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0413939696171901,0.316550614924959,745,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0573498891371478,0.316959789067169,393,pan-cancer
