mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.0368271397949333,0.269255116295562,194,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0387899255749981,0.269804174161314,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.054297010456888,0.2719884902665,254,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0558849512357059,0.272107369389398,162,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0398692190353197,0.272956322394389,149,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0549016115011373,0.274130410117447,585,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0335347998351806,0.275440519591274,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0748250920122518,0.27613600402913,658,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0393168057369818,0.277041655798819,125,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.035820479235497,0.277070455753294,518,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0473409927209326,0.27860137776657,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0392783618086022,0.281203618891173,196,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0658374614943972,0.282047859391148,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0411982226520488,0.282269004436364,154,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0345408997218942,0.28246750708625,259,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0396405791245761,0.283989715148665,110,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0577925753026465,0.284881627375996,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0592199458150784,0.285564414442582,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0544562187052112,0.28838065714674,175,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0363132858948819,0.290560690990397,670,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0391621858566697,0.291348812637214,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0370885644552137,0.291728453278705,301,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0392464955857976,0.293104866559413,549,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0592952435569736,0.295679957287691,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0357578250740677,0.296966517431196,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0358556686400041,0.297727761013828,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0376711343643451,0.298855548368525,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0322358598744353,0.300479775998143,224,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0362380028218658,0.301727825317632,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.038717250822235,0.304617616065857,324,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0443289888278297,0.306604237764663,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.180816219620731,0.307754114650777,131,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0382474725494092,0.307855166813666,222,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0600760158352025,0.308057208750032,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0579331038129079,0.30910838896885,548,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0485682862207155,0.311242082543602,707,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0361774557744181,0.315253278509894,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0321839742533376,0.316948073005314,63,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0366767691500935,0.318856939053073,43,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0364514641096851,0.320949244681645,336,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0509972993449128,0.32235453659036,329,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0381407221294587,0.323727200098893,493,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0541771546030641,0.325785430005624,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0332231424765427,0.326937722788488,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0533396045413932,0.328010477216557,392,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0384234577371204,0.332555346078019,484,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0362481106691753,0.332646479787632,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0353353597069636,0.333348278718657,18,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0328767807829414,0.333861787666055,252,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0355228514911244,0.334127974714597,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0325480390373852,0.334518311641778,446,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0361996861517896,0.334830311015943,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.053187725877486,0.334856368076374,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0410632316443307,0.335174340404888,439,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0311725414484973,0.337109648245993,583,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.035719538908235,0.337932407292727,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0333034175806282,0.340378481701199,624,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0462030200721816,0.340994237861711,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0355097899939956,0.341549676635406,728,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0663124630428148,0.341680048873907,123,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0414113436516561,0.345938944351173,191,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0332990061425359,0.348692338129284,456,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0326472099203057,0.351728770787574,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0328547705395654,0.351814669843383,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0339648615156998,0.353303601576565,574,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0327924012089233,0.355662778272144,460,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.137920696883102,0.356222882154451,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0465097809634514,0.356340047436256,122,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0337219601157813,0.359666666041775,444,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.146872612475704,0.361092984663895,129,pan-cancer
mRNA,CTRPv2,B02,AAC,0.032966487917768,0.361183142284378,60,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0306906987000478,0.361678546507698,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0307525855356385,0.362107320867709,514,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0285986724807545,0.365287809571036,260,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0403205878396979,0.365496457718907,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0297851453257961,0.366509446995345,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0327870281515641,0.36710212357261,420,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.03576969145331,0.372516707691362,652,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.040145801062631,0.373007707014122,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0456715039646664,0.373325777764858,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0331482075682674,0.373753217785611,457,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0321780621583451,0.374560384296943,278,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.032705235057911,0.376215628907304,357,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0318175985092372,0.377552043723413,416,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0619873584201572,0.377643966410556,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0291870952432535,0.377881713074687,402,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0319629577631214,0.377972061239397,712,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0304384178620019,0.380334109294087,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0328597723456412,0.380993411269787,575,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0330187861904185,0.382511379608014,55,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.02785992982068,0.383150434409383,209,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.028410880672079,0.3838469616467,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0278880097741392,0.387187673915861,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0300842738265985,0.388457164338605,481,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0324965541918183,0.388465119693315,376,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0305807791620174,0.388783392618036,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0469205213449629,0.392135212437664,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0320785698918469,0.393131636424972,285,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0463493745598899,0.396339655922583,88,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0277079607524725,0.400937078093879,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0281761250942888,0.402110220027825,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0311565084049682,0.405100310009878,389,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.027269647650256,0.408067167524576,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.031770251167696,0.408887429778722,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0265537764036549,0.410474980018303,225,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.025563269400242,0.415825553708803,489,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0297204878249913,0.419922143173458,482,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0359327037845102,0.420330477021276,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.234109183999486,0.42048691257075,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.027270556347763,0.421375291805708,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0278588921968328,0.421931608019972,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0291209075031261,0.422383027006949,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0256833137835936,0.422871336429179,303,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.044469443565543,0.424382974916694,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0300342437194247,0.425037104185063,347,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0298218540471246,0.425159574312248,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0547928905627553,0.426962256769858,124,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.028099212784063,0.42750304965194,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0439436995152488,0.427552702512356,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0284782602737987,0.427571916513946,434,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0388864367920843,0.428666497541122,747,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0292257358762866,0.428704768174636,559,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0379585028935118,0.429805172533567,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0285843707695152,0.430504050821436,281,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0264525374630215,0.430690598912609,243,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0298425058940337,0.431275467798952,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0366336095392049,0.431505711881685,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0267350133929332,0.431847486495046,344,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0262191271823477,0.441677359051984,462,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0263011863474892,0.442634677119895,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0227358533168771,0.444166521103334,702,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0265305920795442,0.445314898600738,700,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0238200328242285,0.446433543670677,382,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0273201131936592,0.447101360897806,197,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0294030132977803,0.450098563588342,406,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0279430872352754,0.452465703281961,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0282775310712809,0.452895514672192,130,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0279787383073717,0.458000354037488,50,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0354524232215844,0.460276734557124,554,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0339479529080443,0.46102315902947,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0260951379857127,0.461046413355488,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0208529780162334,0.46190213172775,577,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0280298698030186,0.467442341979114,158,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0257127596955409,0.469050201099043,400,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0255066360932123,0.469199697300668,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0351296433890505,0.469338858167729,233,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0253295768013628,0.469351660762682,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0508731190543144,0.469463346149339,83,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0225105467690936,0.470184565221078,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0253944640217115,0.470515071168894,622,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0483122762471536,0.473912996144748,487,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0377331594109367,0.474916720457776,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0378544206828678,0.476212933776749,99,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0252151075250565,0.476408759835867,496,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0240477635337825,0.480146113148918,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0263572435137454,0.482002490163211,280,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0249215211260914,0.483956295210172,620,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.223483935907072,0.485037511877104,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.039661516121399,0.490043781112124,204,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0390108786240434,0.490200576050332,67,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0239762617672136,0.491536783166659,510,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0222063038126422,0.493152399948832,272,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0384893328741633,0.494500249735805,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0230327836231643,0.495648236916997,7,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0328743611301114,0.499755653611667,417,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0251313135349931,0.500217695618559,201,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0237391884984323,0.502437774723826,626,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0247529873844073,0.502532014432466,483,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0217769757380506,0.503464455317908,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0225806516931047,0.503973681620884,385,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0214856204794015,0.504849220279208,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0245027923506203,0.505938679808566,309,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0241785650976912,0.509280672310369,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.024900777112988,0.509539769776138,289,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0221181279234045,0.51194572279454,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0230024668068008,0.512187533420797,480,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0234658408577079,0.513379066048539,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.023125910218417,0.51488144526886,396,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0202179777505973,0.515733247998861,565,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0412006019734581,0.517695996690307,440,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0199886901856753,0.52147612597658,27,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0232107251887022,0.521767186132373,275,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0233042154689914,0.529464149056516,117,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0233116576368726,0.529539884884073,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0196641387207226,0.53001071270926,654,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0355600992336002,0.531706450239437,665,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0230042160115636,0.531888312981422,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0363525973899794,0.534004222607241,232,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0213282645422018,0.534908382919235,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0217521683351079,0.536125510255295,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0216580526562669,0.536383291455799,627,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0195554793150437,0.537245250589254,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0231275294497832,0.537409310272356,731,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0232362454804594,0.537443640620108,24,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0207279501515332,0.537751897231789,374,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0200702042627963,0.539753465570733,504,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0233319000989234,0.540184355786837,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0466571780889002,0.540675096330417,108,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0295511027611785,0.540748402442477,349,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0222520901299556,0.54092327281984,644,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.088803246902119,0.541334892185219,325,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0256485446323686,0.543059801427442,100,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0217096000090424,0.5436625951092,479,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0297329825843333,0.543784243565224,40,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0225627063737703,0.551597627498184,85,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0214643784721408,0.55220772010832,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0197090304804816,0.553839386268633,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0237928701003919,0.554809222662049,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.021068359269258,0.559396468208577,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0219290645437884,0.560923061725336,635,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0223722179803914,0.561677736054747,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0220094122176316,0.564671192179454,645,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0285930941106579,0.565828394811697,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.039925516345957,0.565879723967235,164,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0205862003982404,0.566350740029874,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0318855919652649,0.567992125695986,147,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0204214508803102,0.56960918935337,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.034569314766936,0.575560803520652,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0180004117503432,0.577158053137173,163,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0171596225043086,0.579566846863608,155,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.01919440822071,0.580862910545479,661,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0285220619724627,0.580893177024613,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0174670170556314,0.581679101601802,750,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0265372102904641,0.581768037297616,326,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0173021554952996,0.582407085314355,338,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0187634252914737,0.582703975529736,557,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0198857508667408,0.583528503195379,745,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0183181779627313,0.584251891826788,421,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0204422340331267,0.584782767577315,199,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0194328832940521,0.586680033867623,220,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0262833047787736,0.586942461325416,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0276884522486922,0.587774704995134,268,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0193702830942986,0.591235777188294,418,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0303505270380508,0.592198585324904,463,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0206637975171568,0.592739438049112,241,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0201932526875009,0.593574276317919,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0962394246047551,0.602686651426386,61,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0242767376035686,0.603009296993618,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0170970861465233,0.603664498834546,474,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0187421187736972,0.604409626104806,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0169871335897827,0.605631669765443,556,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0298121124696957,0.608247806030065,143,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0169663310671303,0.608364857641029,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0166384418379431,0.608608015026899,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0174147965097731,0.61131756585042,386,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0188553876321996,0.611904899319668,173,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0293320666037211,0.613206889460096,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0250072984210118,0.614261724975461,231,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0228119564061456,0.614398203885425,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0169712876965729,0.614696936640635,512,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.032234917040067,0.614884425439271,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0177370865293137,0.614976942829779,488,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0157865417446956,0.61543614230138,245,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0168671154408324,0.61643851712469,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.015585462233953,0.618228169085658,74,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0178569232975826,0.619162509949114,472,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0255985943212594,0.620855669283685,359,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0188048180085445,0.627458781654272,182,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0179882698181156,0.627468607768153,672,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0169843196111948,0.627788014824472,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0169680477515171,0.631785754960275,319,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0181206566174051,0.632140637036534,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0334436397973514,0.634443871747073,114,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0332596568519542,0.635094110584374,68,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0177672126302178,0.636542628487146,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0168927446713249,0.638904531986557,22,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0164389329134848,0.639449653738208,666,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0227646777912466,0.64017618264404,118,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0321275101475068,0.643415745192165,172,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.022184537295448,0.643580842254523,348,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0158968946539587,0.644201225991988,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0164400413262038,0.64531234319029,490,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0251624510705843,0.646171067176321,606,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0179684486765868,0.648021039145068,8,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0249716576343816,0.648623920853017,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0171921825477405,0.649005834658764,428,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.014826550747111,0.650459331860081,759,pan-cancer
