mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,-0.0178050002217065,0.61048505432421,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0181923525672307,0.612001444681102,87,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0195373544129885,0.612565650042811,738,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0370087365355721,0.613500486070555,124,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0186247120134408,0.615780007859357,50,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0308992337351086,0.616679107058371,147,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0178280423786812,0.617341111997633,475,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0174140269323809,0.620080591320137,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0180546824410233,0.621157406980449,127,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0169571428865232,0.621218476685807,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0170603442288867,0.62426710995155,519,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0168408108505902,0.625656798224786,203,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0220888407005515,0.626015501867662,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0172432767411231,0.626742916918837,96,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0161785560241833,0.629199800175732,512,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.41490275778936,0.629304088730908,656,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0176218342979968,0.631206430925179,482,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0169624031196677,0.63328598621312,361,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0178785698379357,0.633590132131625,181,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0182758506908332,0.634034260691952,227,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0193835877502473,0.639701377092437,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0148076545153847,0.641492075384124,63,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0293678672425141,0.644691719116809,204,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0176494071300141,0.645141224024838,241,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0157535871733562,0.648086615084551,558,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0219410035573659,0.65247615066719,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0167794599826438,0.656078882934157,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0149581282045411,0.656781407492869,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.014076438310829,0.657769629699462,157,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0146671972534148,0.660019056284309,619,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0145883231708193,0.661984432222509,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0171070738576613,0.666034613430988,149,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0150145000916361,0.66994019372704,396,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0150960466899802,0.673166339419761,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0131178390701251,0.674174936410183,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0146016584830948,0.675376797040254,660,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0151323416150745,0.680718181814934,559,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0142466731181368,0.681712376248982,41,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0152473120046853,0.683450438263881,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0395772245577201,0.684607908557195,471,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0149065820342662,0.686685764238875,549,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145355949571161,0.686869125296809,420,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0134736118555501,0.69069039067047,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0233429361350024,0.692547380090634,99,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.01442936195976,0.692750513966755,104,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.013805832325408,0.696718435741136,112,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0148375067614371,0.696758001013565,452,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0137190316569453,0.698150556004709,455,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.014323402014579,0.698779355323993,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0135163422112238,0.699425486162673,734,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0131193836984003,0.702417562844386,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0116979173513686,0.705634919955616,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0131541240461727,0.705734221888351,617,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0137232981154294,0.706193924003649,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0115011782854951,0.708112380401751,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0143299600270207,0.708247039193054,552,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0126814576783919,0.711173543324458,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0133654732209232,0.711663505278456,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0124125891752408,0.713304282580004,755,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0218984734922578,0.715519095598951,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0189215607729992,0.715969745182229,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0132755972917096,0.716421215498218,710,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0112366640256216,0.718067667308505,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.015286271505231,0.719163252208278,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0122849197746424,0.722166835188634,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0127877364318525,0.726658378351484,492,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0124764278311229,0.727602497710651,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0133148065335497,0.727744615043699,293,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0116991028485447,0.727815109438899,379,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0125798985143229,0.729125384268024,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0121955673149065,0.732658054132284,72,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0105476087462573,0.733923784673435,27,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0174925148725811,0.734653922670674,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0144132187572114,0.735504517596702,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0121208540435271,0.736604950830957,698,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0985124491144011,0.737587193444503,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0128377097033638,0.7384207788804,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0117494619663386,0.743668416539944,196,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0124249444553772,0.74744118759952,442,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0119215256353145,0.747954916248307,288,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0112199452790187,0.751630943671455,89,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0109209722780082,0.752508613983908,631,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0115998041794641,0.758131096471943,447,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0106039362572546,0.759523523235506,701,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00957339258630991,0.760820147458111,371,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0109390649261221,0.761302547959233,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00888251530300538,0.7626452730415,198,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0110889937463312,0.763654708023546,110,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0103909307756877,0.76569049301102,567,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0101774662779856,0.766676013461475,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0110138880719395,0.766935932477633,146,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0185057125924894,0.767414803321567,685,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0100509914660809,0.767571879751146,441,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0108254485638345,0.76766414540352,633,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00903765582172673,0.769331379157527,224,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0106676694339333,0.771881683349703,192,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0108935174340698,0.772560726090304,616,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0085869126612891,0.773515378869936,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0102041236798529,0.773633433903994,169,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0221548530176505,0.774165911739282,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0104306044294051,0.776754691044727,457,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00981377241362213,0.776805773063692,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0106002595532972,0.777419968753605,655,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.020813454367247,0.779658501401192,641,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0100308430904246,0.780039836068137,477,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0119542860205436,0.782015372839351,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00974082811068249,0.782320761026823,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0103319103345708,0.784313440272212,230,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00975848732472308,0.785325122394178,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00836419224824424,0.787012166412312,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.294402897146188,0.789304918497383,185,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0092079668763583,0.789421127820204,538,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0179693486317597,0.790119516268883,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00949065872335359,0.79065250257382,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00971372297829366,0.792293124316699,605,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0134754830340862,0.792570767995661,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00926366117303667,0.793513244056073,620,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0100204737217104,0.793696807958549,102,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00812334428171401,0.794708920519318,260,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00914751344456911,0.79552035483464,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00926054410501809,0.796854840034883,17,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0151089748479214,0.79714346155856,232,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00938914973897841,0.798162484863952,43,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00880126320301168,0.798230372747881,372,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00919553887279247,0.800306970755029,30,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00788160878566228,0.800345889650367,654,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00935748702244651,0.80284337310702,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0083339446946453,0.80410257279555,726,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00823386916613334,0.804243972845957,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00806234985987586,0.806359489280617,267,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00837066805627806,0.806647891569657,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0106215292340571,0.809692505541048,461,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00911886944439255,0.810945541556357,484,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0733511169104495,0.811770824626183,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00834725917964422,0.813104523403584,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00824670521205514,0.815483500008173,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00802442257556037,0.817011426631058,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0084551803876704,0.821171361298266,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0112633168798864,0.826049016362537,122,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0076864557618843,0.826643585794608,153,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0079762499844234,0.827211277965479,594,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00779605931114172,0.829134064379943,405,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00941726663742475,0.829776190323941,433,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00872169542734041,0.831585529068417,439,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00768917370744366,0.832950113618186,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00701939855699875,0.834348186062438,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00840845339129324,0.835255161880314,46,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00703753622646514,0.836314698833917,507,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00729073120824762,0.836535204331973,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00661498330047701,0.840450488361373,387,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00685118191544394,0.84104461353271,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00717830989575188,0.845637842850055,2,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00693117636880584,0.847654984451276,167,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00704633261644936,0.848317534072503,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00673140358854406,0.856634757629212,95,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00810136930895995,0.858624330513944,394,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00636235804584812,0.861896043780668,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00628353566177631,0.862364052297398,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00649950157161171,0.864650114954141,362,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00470514027180863,0.866543236946337,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0151758392154944,0.867575614632525,123,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00913783084571051,0.868354570132036,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00590984500569232,0.870506813717852,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00536013851098091,0.871375866008026,223,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00590518239003281,0.871748416767127,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00556431550685156,0.872088936427726,499,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00616699417254131,0.872443794728877,493,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00863564455333765,0.875753319290018,259,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00643526414747019,0.875899336572443,356,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00492552290401441,0.877994991085145,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00546560602227277,0.880192789802229,86,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00490525648823891,0.881007318119966,221,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00572556176541385,0.882040236049602,136,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00513374953319678,0.883662968238577,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00566556119318116,0.883910866500191,573,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111694495030175,0.885501921002621,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00526273315704208,0.886618973405952,229,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00468938588320995,0.886942832842562,207,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00523443430856188,0.888769997209091,179,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00466949293913656,0.890276802723352,462,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00653944000204433,0.894236093290945,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00487129271370456,0.894250097188435,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00826963672131015,0.894320294668594,599,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00595547633762325,0.894615960403054,604,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00494479863867884,0.894862295980101,366,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00494467329925801,0.895161067305668,20,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00428421759850023,0.898334985198093,7,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00421829302959176,0.900181012030973,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0044157821931673,0.901568351245156,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00459766730256868,0.902082804109556,208,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00476570417217572,0.903068782910099,681,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0042704445257538,0.903544393141955,187,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00422873614603671,0.903969876748167,407,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00387893767835431,0.904422487101166,274,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00779557181339304,0.90467844361261,369,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00420776975854424,0.904803850094976,13,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00390797855418322,0.908593187423621,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00442496327503486,0.909281758814509,652,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00399759502684921,0.909871729360562,515,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00396771392198472,0.910403302418304,460,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00408452373124655,0.914833466199527,242,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0039287589064788,0.915804780316679,222,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0037083870959182,0.917131713623241,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00359824196562931,0.917921034934142,297,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00366945257734153,0.918085769051682,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00361369108183455,0.919027617132802,479,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00323408310823926,0.919340588894017,458,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00345184903314436,0.921294215668071,312,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00370299571223126,0.921516333658946,85,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00324598331316362,0.923939028798885,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0039712598080395,0.924568107741458,291,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00311287338437379,0.926465864080725,557,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00253842249627918,0.931278285521414,339,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0031160542173,0.932578352877352,183,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00236835642891639,0.935639116683373,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00265467531969961,0.93679009057285,384,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00432565329726791,0.938080413114892,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00279651310959807,0.938813506634744,336,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00288943278724674,0.939496581083241,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00391172670272734,0.940532163334025,359,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00226913065684031,0.943880775682957,383,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.003228927007985,0.945007301067443,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00211072106444274,0.947122106458993,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00351133324984683,0.947222537118815,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00245490877669718,0.947347756316448,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00221446357980288,0.948942775197801,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0020775225311119,0.950793421041849,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00218570909450115,0.951486339365945,194,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00188826625607294,0.952806550920261,247,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00171897276730513,0.953895016481795,437,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0021182598690864,0.956243948350768,639,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00187700557650225,0.956724596550406,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00195412283441759,0.958632497508505,376,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00176969522973738,0.961334461044584,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00280846247819335,0.963352025232764,174,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00146843878351012,0.96479746513985,421,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00160030699466932,0.964890339408983,193,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.001433493696989,0.965757975713992,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00139847397584988,0.96602195006472,4,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.001310937579067,0.967850300393668,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00143585367664014,0.96883338283831,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00134426431167525,0.968972756180836,42,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00194670732840958,0.970851575731848,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00193553407826291,0.971347879974597,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00118272310806702,0.972480586462419,465,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00118210177849467,0.973677751224306,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0275094122134831,0.976511267950509,129,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000904179059651291,0.976972122400434,152,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00101530664688472,0.977424000910633,281,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00159596101458204,0.977527147593901,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00102389220369503,0.978182047153069,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000818161229404247,0.984180183138563,534,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000676463811697957,0.984518835821456,706,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000606863599843233,0.986932450270783,173,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000594158837039723,0.9874980355796,495,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000550090587673463,0.988158445513678,80,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000548861664002342,0.988981153612041,148,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00046570569696959,0.989787762741829,135,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000623501783669461,0.990346513593675,105,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00040966166857252,0.992366519261411,15,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000398486059976278,0.992931824177649,326,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000251468205233401,0.993196527864953,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000168080585943657,0.995337401822617,238,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000184826301474359,0.996086155402366,406,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-5.9095724393525e-06,0.99986164947284,602,pan-cancer
