mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.0592124580494491,0.110290470561929,584,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.058590301085656,0.11124926305489,542,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0628035488729583,0.111260090113475,472,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0608905989415452,0.11221346905858,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0591832775962788,0.112447224715959,453,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0554167689046461,0.11283060132374,707,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0856872774253528,0.113293576313492,175,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.120327939047039,0.113642149069902,429,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0653178296699086,0.114191870300073,566,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0590051386749627,0.114369654279116,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.052009291057904,0.114526373765111,339,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0701647849549452,0.117300881828781,573,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0653090882311856,0.118878036161933,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0550020542607209,0.120048373112992,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0568549123045171,0.121783282170731,613,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0635242274568939,0.123054590693595,357,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0564563980661085,0.123065758820513,387,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.116526326778245,0.123314293063191,172,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0646197173604954,0.123407999851516,179,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0590804688704811,0.124130843448024,404,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115419933739836,0.127329272909835,164,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0581281112916786,0.131010066432236,322,pan-cancer
mRNA,FIMM,MS-275,AAC,0.196475422015388,0.134180083449731,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100928651027061,0.134559554306022,746,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0559689021247621,0.135665300325135,214,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0567745708864032,0.135955290093314,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0617581682554611,0.13661354787745,492,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0781630557262486,0.13718399111761,40,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.05724670949654,0.137446414784822,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0701774818117088,0.138454659582566,511,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0757082880534254,0.138551992168006,417,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0950862878042205,0.139538327506564,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0599584362484562,0.142465817596558,309,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0906062920895823,0.143722163981874,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0510921816842573,0.144602073161227,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0573735616204723,0.145906350464902,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0828195478278693,0.148463562046479,99,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0538238530658193,0.148697137784025,270,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.05360427131948,0.148760449941012,615,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0528200126576019,0.148971646458833,474,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0996921437556368,0.149758398591617,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0501868285025407,0.149838355722577,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0542062407193713,0.149876432737769,195,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0542905526950633,0.151139851163318,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0553712889718549,0.15253348193949,510,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0579306331291943,0.152745404485124,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0442182066517248,0.155220038299515,353,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0702816117185736,0.155586801157491,544,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0707075460157625,0.155980400883475,694,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0675909427379344,0.157307234354447,589,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0536359409872921,0.157397644300039,496,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0547763191879385,0.157669860146734,648,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0564082495440881,0.158746674020756,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0604785364580855,0.159020453408584,484,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0537414289513518,0.15944273066253,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0536727676015456,0.1625681039147,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0978893916814505,0.162888506936321,239,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0570644649399424,0.16541938185313,587,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0897312346191541,0.166226373853258,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.242230325427582,0.166464029331785,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0511965611820878,0.168035161099502,335,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.053438723894003,0.168850070949903,403,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0565023804380941,0.169964346347082,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0533631035348419,0.172301175406047,16,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0508611067136282,0.172817557462382,156,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0549010370364232,0.173931748512696,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0476470523362237,0.176427476083079,556,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0508030022213058,0.176846141194055,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0564374559683726,0.177902015378463,540,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0548231119335217,0.178448895578367,194,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0443224733765486,0.181880194595429,690,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0559654344494965,0.182362625183141,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0467888092268988,0.18322853969292,565,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101162927948426,0.186806642757957,166,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.169180626257306,0.187180984570485,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0530246259608921,0.187424687166232,381,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0478711123246782,0.187734591082493,523,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101187869027198,0.187817103424952,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0485279965916746,0.189219002819479,274,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0566557273846429,0.193397713715079,493,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0484021044390563,0.19857537329222,562,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.098325816159663,0.200540137562414,151,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0502170257552401,0.201523681875495,296,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0511587972089633,0.201797671055055,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.053797219029186,0.202304442062675,154,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.377042952508813,0.204091105894614,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.046636657073685,0.204278392474695,221,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0499595790113261,0.205551179150928,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0493328086635279,0.208011689866533,469,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0537979070779043,0.208467399902605,376,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0395034551886537,0.212012294462436,577,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.062766167909536,0.212156369822924,527,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.049262213189608,0.213322389429946,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0523608116304981,0.213565671023198,428,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0488399936496055,0.214437989171175,297,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0575988356591111,0.214686677906423,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0502125718214647,0.217925256934764,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0497475388194901,0.220558796191451,193,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0452368597779909,0.223489003993946,207,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.047876255919194,0.223885260021081,408,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0964034565017071,0.224237715310514,140,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.203620651474526,0.224733733717071,77,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0542965655734092,0.224835089393692,652,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0477773528852328,0.226051890256718,713,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0453621370513815,0.227073139489284,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0423794138041009,0.229070199653325,152,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0506051788191338,0.230280451833107,242,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0515848529095807,0.232387984183939,182,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0469305553647092,0.236875645461418,424,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0769078236646415,0.238169542184909,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0495112800318992,0.240050563488916,184,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0449502793428289,0.240113012668714,90,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0725124376032044,0.240844313487228,665,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0495607722143901,0.241783578607969,300,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0514057428955631,0.243933812118329,529,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.200964737435385,0.245402451535863,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.060282864628239,0.245536563065672,564,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0454953084200481,0.24566986347953,508,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0476968317223152,0.2461632681165,192,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0472060809149307,0.250086819270727,657,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0499249601790853,0.250981515182697,136,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0401952637971181,0.252944410404304,455,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.045002593116739,0.253469432785829,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0446116290817696,0.25392649814027,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.047496036439824,0.254719100992156,50,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0454486838941136,0.25895325156126,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0446705163513504,0.259070158981916,620,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0456080290039629,0.259680115296498,710,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0455663228999458,0.260268731043519,632,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0499600608699108,0.260797076575355,100,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0856158473849491,0.261115360550426,161,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0822930353973513,0.261333235027228,128,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.047703136980191,0.263697456619767,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0465783171559962,0.264038419653077,95,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0439903065205773,0.266362739487234,478,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0663315351800627,0.26654702531651,174,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0421581410726925,0.26660504143893,278,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0570823277929622,0.268035182288988,261,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0469891028862663,0.268803098830581,366,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0663920675695941,0.271588964667879,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0456036695035918,0.274976879838003,222,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0442236546012149,0.275595250817267,644,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0471636307954741,0.278030609091719,447,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0433945171601276,0.278085168189255,475,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.045788217050428,0.283353227792066,52,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0445316920377168,0.285048649227659,107,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0687575789848128,0.285152775216868,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0438141257586491,0.285342592861893,684,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0543657254574045,0.285381293109025,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0728111220625447,0.286886192647171,392,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0369435963007329,0.289339790111688,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0421309435713402,0.289396600285102,96,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.184438254571437,0.290750810186472,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0399164933643908,0.291872476339521,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0558781432502299,0.292882663303084,231,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.154362213176915,0.294955231181366,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0385340990697908,0.295585126796158,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0428589406423313,0.298246133731826,104,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0411940445004918,0.298503414039479,567,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0413068858649213,0.305231483211349,490,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0432053732554264,0.309909487296003,347,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0396016846023108,0.314675848835125,739,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0402051037831428,0.314838128579942,141,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0373866958451322,0.315384020343135,345,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.154703689677667,0.318154759224938,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0344535903211896,0.319133660732461,570,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0693247405443846,0.320892581857605,142,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0393666550075356,0.323833578908128,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0361017428291198,0.324079756210552,446,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0367577791802941,0.324272381605219,276,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.284135959716478,0.324864050035934,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0411316289379643,0.324996826399746,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0422579242122611,0.326697521458466,94,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0472351566425841,0.328291181660975,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0525082317568827,0.328671236801147,162,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0574295049515446,0.330365270872331,747,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0361698182912369,0.330643703219595,4,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0739981337875223,0.332098657659522,137,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0408203120086087,0.335311192120782,200,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0661342792996787,0.335588693824968,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0519796188051305,0.336763390712948,394,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0370653465334073,0.337482509837235,364,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0645252603802724,0.338314235738448,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.301118972095905,0.341552996180022,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0635587963179678,0.341878645479643,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0373730985306721,0.342013555088107,521,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0340052482176892,0.342194929954898,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0384438084661243,0.343035197944882,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0381386116447413,0.343867132154205,125,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0639696506113412,0.344861655420676,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0354960653092871,0.350136771263845,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0477431642935809,0.353211988392703,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0364502412263917,0.354105959337539,19,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0416251548234127,0.356684204260131,115,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0450412138111315,0.358972738183357,433,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0343411082544661,0.36030354929013,726,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0350721467509982,0.360520755544365,13,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0438372044617325,0.367097508698489,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0428131285045254,0.369502893529743,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0375056151417377,0.375124265420776,201,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.144154034088759,0.375719320074857,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0320620024015776,0.379114004590165,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.136859302847406,0.381994109900904,630,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0351262721446613,0.383030133612145,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0356789009451081,0.384523985194444,30,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0322653445263484,0.3854160197742,504,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0299070845532068,0.386539518698263,259,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0345518075742865,0.387481143559193,388,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0333738947754442,0.388162401332198,701,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0430281566073949,0.388381216376879,3,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0501912804045957,0.389505601077704,643,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0980621235674749,0.391132670130172,129,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0303007502118587,0.392966234651628,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0851442923514008,0.393468470562239,325,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0559918270726601,0.393625749826203,733,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0324852776204504,0.394138823257791,237,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0518808650429951,0.394976133280687,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0355367775338556,0.398869056557176,470,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0320455716354383,0.399367028012817,553,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0344975683832141,0.408469138608022,389,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.1502006850539,0.408637142865191,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0337394406064377,0.409999886067643,593,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0307193995936515,0.41049777560313,640,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0496696147747788,0.411975136917719,443,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0324205697800034,0.412523050425529,623,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0337031724615601,0.412705100517952,449,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0308035426643796,0.412712563018857,708,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.033466287129675,0.413383498582829,98,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0382859119948883,0.413621565245676,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.131199896374855,0.413924769987909,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0307708162362586,0.416746357640615,720,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0491931566818842,0.418561413085134,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0321897728916582,0.41930109234077,448,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0321066445684055,0.419875953718334,423,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0578271878855352,0.420976621173114,369,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0470979999414563,0.421218714166034,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0342040066066063,0.421695137152021,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0334580356560467,0.423156028741287,85,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0303162450265601,0.423207870700282,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.030067790988492,0.423386910117543,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0320490346278218,0.423926586619638,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0428207590260657,0.424936950169193,176,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.032558418910551,0.428081188308995,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.029132502888392,0.428311339123732,243,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.098116383831072,0.428563263204538,656,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0312904741979044,0.429908204197025,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0540395705871913,0.431222657191885,217,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0274257451164902,0.431607401803244,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0317766695471353,0.434484670592826,497,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0303080770983081,0.438008576904806,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0269211934060196,0.439348693451707,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0493312042227229,0.440172155694756,49,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0299925281004312,0.44116671596131,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0345034295467669,0.446502479185825,148,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0933355055146484,0.448861014843475,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.030767440954725,0.45214238616718,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0295423269584697,0.453051708896233,342,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0296030422153075,0.45311540453076,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.028934942300877,0.454994933300957,481,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0311154411373692,0.457285665684454,572,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0320823661978369,0.45790799896517,71,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.050818621747572,0.458363235553813,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0312587051115511,0.458720085207735,642,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.028127568401298,0.462119195553463,32,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0310097112110746,0.462657104917838,667,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0295588833722495,0.466675114305471,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0308853516475144,0.468185551815757,20,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.034947662694729,0.472416512021786,191,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0343949623734626,0.473642552874656,235,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0282482424340746,0.473914421678082,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.119415572870847,0.473914780873396,51,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0398670558254023,0.473967024343673,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0277373098392075,0.474184754846139,275,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0279696735666491,0.474327654946282,244,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.255515973683723,0.476857858839475,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0288637075453073,0.47996855879704,86,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0303027085303517,0.481023405473989,227,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0288060127365893,0.485070932282282,183,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0232521410327739,0.485195411318277,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0317112707351908,0.486192595887995,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.028030577945728,0.486786794613994,53,pan-cancer
