mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,-0.0373278399346899,0.277769544266189,354,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0443326703237373,0.278536937550268,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0607139663935473,0.279226753373484,320,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0408412523443601,0.282747890701067,311,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0582904814752907,0.282901994344859,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0420185210379597,0.284082756502577,560,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0945212036515588,0.284315501470599,471,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0464027142171857,0.285331038814962,102,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0445825178449909,0.286526507606725,549,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0452702678688006,0.286968261743392,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0399259800360357,0.28778889838267,640,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0393275130629531,0.289865891063561,381,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0390268041262177,0.290210780912629,523,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.037697624157428,0.29034693419538,404,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.057655887795043,0.291681582865644,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0372291891250533,0.291872087442747,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0359992960250395,0.292480477213092,723,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0402833928590168,0.293152876866461,344,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0370504498024956,0.293240867985409,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0343230881113397,0.295301518697329,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0463318954797218,0.295489357487795,652,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0355806761125597,0.295704019005727,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0424419967618331,0.295929107145552,647,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0375673832031011,0.298171270309289,364,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0414402506844905,0.299139823852907,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0410232895937593,0.300997204499073,648,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0349688998121108,0.301678383709307,615,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.038829392814837,0.302225662372371,446,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0384136006146955,0.304981840709343,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0510645568416572,0.308879564013341,433,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0419427150938419,0.311275044741309,357,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.04245408320658,0.313209882757662,130,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0361056852985941,0.314379312076095,209,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0881857667456515,0.315922183869615,132,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0410191846888415,0.316206426597507,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0425409590094115,0.318003077406432,242,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0382429967208609,0.318794966061123,252,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0426702397067354,0.320253442389306,495,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0404983135892156,0.320700757323883,193,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0421752069849949,0.321649292939606,531,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0351325605939813,0.322760016125023,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0409333694489954,0.324378639084139,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0372470398173662,0.325784983614005,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0395193793112303,0.325879234019817,490,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0341479098236981,0.327801772077015,214,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0361457424857968,0.328194544394448,455,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0326455495376567,0.334664899548129,749,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.046388656520566,0.336457130708952,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0352519478365533,0.339739602213433,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0394471202297716,0.340003538088719,120,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.039812091013517,0.340588349858885,728,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.037283726895821,0.341864700472747,203,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.04656627946114,0.343725191663257,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0312499009936526,0.34459686580792,290,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0343863362939741,0.344837171917343,26,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.298741416745811,0.345566062781064,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0392066627473731,0.345941446909527,321,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.134353622719485,0.347511360376942,131,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0351168590880019,0.347685203190726,601,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0782006439048603,0.34884206225133,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0794913431046524,0.349582454250529,161,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0394516396495711,0.350789580765429,593,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0396620517351194,0.350966541411521,179,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0391866537383079,0.351042227884612,117,pan-cancer
mRNA,gCSI,MS-275,AAC,0.053843862609001,0.356259151925951,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0299780692400299,0.359479241214353,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0383865469237799,0.359615197773132,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0376491597989839,0.360379402315902,428,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0816975910466979,0.360718732505493,390,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0380415234633165,0.361437303406481,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0354918265327203,0.361947353321301,518,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0330777136894701,0.362759698389472,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0539876504831014,0.366751034604382,121,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0333324356281342,0.368487330681466,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0374126820819077,0.368850725424752,492,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0295954593606951,0.370311867479267,339,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0330380333372972,0.370882827905361,368,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0328201397447748,0.37166502392157,739,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0346536385442882,0.372970975014433,469,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0519603678534484,0.373621800813036,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0377549709975457,0.376893881040581,470,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0388493689490488,0.377755666229576,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0727511306084109,0.378978435167147,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0319576369053479,0.379300567335761,509,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0748416365638218,0.379800900480585,459,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0293741353277383,0.380397718430241,253,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0331786726481764,0.380659675868115,243,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.038378474275612,0.381356449750573,442,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0520160740529573,0.381598814367945,105,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.03144326701804,0.385637313181771,520,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.068487907026168,0.388210189141345,487,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0312777468506087,0.391984879053311,598,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0513265358978248,0.392150983461509,665,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0349076518939608,0.394079575102994,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0309955858201352,0.394175290598503,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0264399096814035,0.397541603477486,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0332528836722438,0.399799452671512,597,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0302232649275216,0.400123784207955,508,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0299065148179483,0.401080522191698,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0485767445527008,0.401417671661571,254,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0298333154531067,0.402729326576725,152,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0329465206394294,0.404314979467811,488,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0302519817769101,0.404551823482272,383,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0335996823341982,0.404872636478977,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0346714227167228,0.406526865576998,482,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0255131224443342,0.408334327927247,264,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0353665291161004,0.409167155711575,85,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0431088270843163,0.409646501031676,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0541409675636509,0.41165630560618,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0327252176209916,0.411794697099172,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.031806352044246,0.413727589646486,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.034353314567286,0.414610761961482,741,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0337981760263946,0.415363961884634,405,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.035061138532695,0.41661797828853,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0691125642536353,0.41706590305207,641,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0280504457215693,0.417117215285186,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0338854938074868,0.417164914284946,732,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0484609217408,0.417665939065903,162,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0279348163268585,0.417808960124742,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0343692925466346,0.418302886910216,406,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0444938923065419,0.419136768054714,218,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0442661421947247,0.420496382815582,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0279310469169414,0.423571219292819,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0444757224737324,0.428332003843268,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0322207348977485,0.429809681940711,698,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0393078829846778,0.42996177417035,461,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.048432157553367,0.430618978983507,168,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0332206735787865,0.432068570462737,285,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0326555948585788,0.432279020664996,98,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0333735251833789,0.433380019653593,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0420666277122851,0.434350962374693,329,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0276419043817936,0.435365082451625,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0299809266263914,0.435442339110269,557,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0304310736061255,0.435987212322709,480,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0285971257030859,0.436475171930262,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0440593184118554,0.436711403685744,255,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0270929254179512,0.436728039433659,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0445705676470666,0.442008517543763,147,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0244228596481531,0.442407079673309,265,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0390991095809232,0.445846317604543,12,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0321128221545014,0.448315796941325,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0303858630783869,0.452948535789164,719,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.041709605776736,0.45530631976647,600,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0299671996520173,0.455613053836789,477,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0265114773092471,0.456902488495866,430,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0310433198335902,0.457580854863258,199,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0632083870305502,0.45869702381743,126,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0246051592905469,0.458946972598759,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0302406452233557,0.459305163362908,420,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0296818698552579,0.460393643669456,351,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0266158550597957,0.461070021683796,720,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0287060412973998,0.462737487887674,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0230279807025213,0.464677825691353,398,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0302983782663175,0.464932249862512,30,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0402636455811629,0.468815851972697,10,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.024996867983768,0.469750601296752,661,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0256774888688993,0.471535312699686,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0311349481280144,0.472508387309173,136,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0292470991037441,0.473997286514754,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0282542826755255,0.475088544656291,408,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0299973731618669,0.478219736906196,201,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0356101277470392,0.479910589904305,15,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0236059180736574,0.482544689771707,467,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.028541508731172,0.482907065297426,197,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0296840028000406,0.483798383322165,454,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0419831295270306,0.484107736008369,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0298890663984709,0.488923713714602,362,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0285736038380182,0.491987725254598,612,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0375400888069403,0.493253972831721,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0249088043346125,0.493635081378467,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0434056401386348,0.495339172290291,97,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0222652689682602,0.500074433781738,753,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0293164074911737,0.50125143210264,642,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0238133376806199,0.502839678422401,363,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0398743909153025,0.504016597421887,443,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0338252201458279,0.505961493205494,393,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0326599887009403,0.507419467894184,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0280004752084248,0.510499121442887,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0213983065084403,0.511578205813095,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0393176080004496,0.512732363391275,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.026907519998968,0.51481340888139,86,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0508072006144478,0.515412144719421,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0279843728426858,0.518542042058165,94,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0263651364989366,0.518848600772373,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0248165013023121,0.521730426675343,701,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0296534780313831,0.523016609716667,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0356559504089265,0.523438003943823,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0274546511415697,0.524286517806812,639,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.02963893980471,0.524723154425201,346,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0255795340876436,0.524797672696254,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0250586776897905,0.524821028153089,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0533212007209078,0.526249919176139,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0517787123058563,0.529026826535147,123,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0349175672880506,0.530307593974077,88,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0246876603320541,0.530470113864756,284,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0206140536515001,0.531362531822374,402,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0240261734852257,0.537846105874644,372,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0260780209684131,0.541844597679229,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.026120358770349,0.543080092116668,552,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0206992711267989,0.54377756786292,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0265950738833002,0.546575413341839,705,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0216724790841399,0.550420566491586,533,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0312037768734329,0.550739868815934,150,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0232179651447011,0.552390867107684,519,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0256573752813385,0.552859338880545,493,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.036249709038718,0.552963487002915,548,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0187406709376716,0.553678887631584,695,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0247187171548223,0.554396811907369,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0240448864999151,0.558026894014781,435,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0219456245736416,0.558978207551535,497,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0653145421206129,0.560259542106393,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0196334729833938,0.560665263564634,437,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0243653952783622,0.560762199153395,483,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.021260440354102,0.562367534922209,343,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0234527704972354,0.563933157926428,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.024333347681704,0.571683216413183,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0200498706459786,0.572218950909102,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0230583784015304,0.577010171021766,107,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0181397772013788,0.578547718155066,759,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0201380818315729,0.579396770166955,237,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.03322611908995,0.580893397557135,210,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0213401167206695,0.581304916793521,700,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0180621693553631,0.582166021498971,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0270830389170649,0.582477762081141,349,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0232239106080636,0.586301553634354,184,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0211037397999169,0.586512860915335,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0171756933400417,0.586882657074054,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.022859358994896,0.587105791855915,70,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0303350872426019,0.592058455254974,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0229315959635546,0.592751815908259,50,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0279197045151059,0.592954247957861,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0219582062300005,0.593348969838581,149,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0216689356034833,0.593743379677761,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0235195206621338,0.595636920994709,241,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0180512379471147,0.596135218998736,434,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0175401321245682,0.598124666994262,194,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.025831497055233,0.598576704493647,581,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0330939454885337,0.599853433954142,143,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0181524494363823,0.602007608239015,133,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0214270624779179,0.602593023559192,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0211605148790901,0.60366130138079,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0208416703246015,0.604484993792502,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0193126898627704,0.606134930161214,267,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0168713125282736,0.608428958429928,401,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0212439437426269,0.609209804370824,594,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0182337873571445,0.61150304710478,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0295800637591998,0.612085114480435,233,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0209555938080136,0.614448329004097,657,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0199674132018127,0.615278414605896,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0202538959913985,0.615404796921606,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.019688006045495,0.616453038243861,319,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0195981467400963,0.616453494875428,631,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0263110845042271,0.617046106998155,302,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0206411218901803,0.617618675109756,127,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0403886038899451,0.622410279479498,164,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0171877799321876,0.622471554564214,729,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0378053554319831,0.626787579831027,588,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0194366364313225,0.633299494762768,623,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0275090067537031,0.636356445164162,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0185731921539206,0.636386836136368,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0185191810300094,0.638017789104136,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0187887677393281,0.642758609176808,711,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.028162928822581,0.644529978304492,204,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0164723936001395,0.645189271713701,671,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0261140053021678,0.646816860593804,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0184482833473944,0.646849819174382,187,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0220366633506925,0.647921357679882,191,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0184836608358019,0.648095167196134,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0161013747931843,0.651458023528347,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0179684705694961,0.655884491437537,712,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0168641399406677,0.657146294940842,448,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0188501963277959,0.660023438398504,55,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.018951610832737,0.660024910004304,637,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0247424721959756,0.66017794135486,669,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.014445749109731,0.664767786185192,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0159047146233963,0.664870790843673,213,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0179943303123903,0.667403275895335,80,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0185033459424624,0.674807867734745,352,pan-cancer
