mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0570248684494019,0.154479554352594,481,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0718067607372693,0.156522649683692,191,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0491994717529072,0.157168521738327,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0615193535233131,0.160229039446209,178,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0574097637690262,0.160566018204557,479,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0723295378574228,0.162562781840305,737,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.053871466038796,0.163544327584718,267,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0852526338823395,0.163913394719038,443,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.076275298057483,0.164341760321935,714,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0589348330615078,0.165413608023977,357,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.106907548771326,0.165932242997965,160,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0601970664855315,0.167655069443381,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0621785353201725,0.167920749007302,182,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0500182092731335,0.168039281275036,749,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0506180347540299,0.170017048819063,63,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0517745824754305,0.170154779324495,496,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0554242648288099,0.170592435568946,84,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0596703284433345,0.171851780661862,646,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0552014009359786,0.172056683429106,627,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0691868224255103,0.172422155444919,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.058038118899437,0.173558337770864,633,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0500169209896101,0.173824564140702,670,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0568860311833527,0.173882168645447,112,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0792268557808921,0.176792941451455,261,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0496360176226313,0.178696431716842,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0500916186670993,0.180087198431707,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0534733100936129,0.180889402856466,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0469317986955048,0.180920808351119,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10257102671743,0.181092741603425,305,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0655869207786731,0.181782993255037,356,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0511072480653981,0.182769127915461,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0597507347775634,0.183483632311666,376,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0506861056088292,0.184278257720427,220,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0576469811575619,0.185472045204128,116,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0486975242234155,0.186904275619243,270,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0521954474152425,0.187741848428605,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0502672203598691,0.188536994192112,90,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.262934388161883,0.189560470313468,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0499367903673153,0.190579176062637,221,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0726130564410708,0.193531019145502,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0742709677753818,0.194323362368085,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0580234424975613,0.194723834324121,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0478279455916073,0.197786627127598,314,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0467499950244731,0.199753818408606,371,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.057504814380397,0.200766980881129,241,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0522235011313455,0.204633797003454,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0481701043971954,0.206579082500063,322,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0505687038315525,0.209520139525176,662,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.248576025784194,0.213917596064198,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0467450885086089,0.214134993768834,213,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0519951786307047,0.215122558137419,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0509356170475628,0.215586323247795,96,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0480555632911033,0.215753973265338,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0462008223911655,0.216993696456824,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0491680637215067,0.217989028739768,631,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0480187385309722,0.218317800296747,547,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0422758976008094,0.218396533701334,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0480130727842402,0.223023640668567,462,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0954488063334349,0.223435586783049,114,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.120776252408406,0.223740949422538,390,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0623187734219517,0.224454403961142,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0481031291551675,0.225332600391367,31,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.254551795622635,0.226528029875556,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.240371079830323,0.227102464229472,419,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0443040423291673,0.227396760664049,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0934674593220114,0.227455238845517,658,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0669556251936147,0.228599596771599,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0670684509482418,0.229188709248609,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0617478288098304,0.229371810256496,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0713851002203138,0.230409574631681,735,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0478583881250801,0.230912010260851,279,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0656724099814456,0.230982305107147,585,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0718714711220987,0.233573272414737,392,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0712837635726456,0.237130821193254,147,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0490409010322682,0.237191175710713,477,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0446118558153577,0.238591553300084,32,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0502778404847883,0.238900430124624,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0471352714750048,0.239367728514655,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0750361205018494,0.240877650120352,168,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0456655831985272,0.241400830163656,384,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.047399889126527,0.241567151477317,177,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0508337813883462,0.242164236312233,179,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0448836340883485,0.243243080494833,720,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0502404619043153,0.243905139306017,321,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.047208568246476,0.244758710935279,138,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0438061056034684,0.250230797360042,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0497155506669518,0.254715530182517,289,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.044081139719529,0.254715842980031,425,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0459835997165745,0.255973972623521,519,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0407239281096273,0.258075026717008,155,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0422904037936439,0.258372392505134,37,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.045800828240608,0.258915231157702,16,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.041920836481456,0.259499346325929,474,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0457480650507039,0.259788953895049,488,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0473672178132583,0.260345028843469,263,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0675294021836484,0.260463792999577,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0467470867551643,0.26300491325486,169,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0692833362346723,0.264921791291929,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0428508606593915,0.265962786547522,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0636050923085493,0.266654094759355,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0605419237687136,0.267054255950603,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.078140660964278,0.271099024643269,440,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0468746107784333,0.271249224850789,594,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0471779833650347,0.272808607528983,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0900094311555857,0.273051305528664,140,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.056699558289158,0.27393984965315,15,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.043495495526767,0.273961766229895,507,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0453597775296677,0.274587361031061,719,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0458609327484049,0.274617956625753,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0466512605231884,0.276702075803181,451,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.04049836398394,0.277763124208676,676,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0869039195690375,0.278123537264415,429,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0415744433622868,0.28045849227018,431,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145726545988029,0.28056792045779,131,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0591789244844062,0.282384092465203,370,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0399457434998617,0.283341158299398,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0434182845115836,0.283594426335739,41,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0416126409586095,0.283664082111256,189,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0439313117102809,0.284244399222438,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0423041189415889,0.285018641997005,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0428344444790812,0.286787966361165,691,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0816459522906557,0.296033136944209,68,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.170047489329353,0.296648702500032,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0415065513991485,0.296856126117548,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0403715512982645,0.296893650762112,634,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0402315238362723,0.297331908706713,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0423780889017762,0.298910531902285,597,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0372063810886691,0.298941914354226,266,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0359995621117949,0.299231664380912,411,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.057022421521135,0.299767988732979,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0601920337348023,0.300846488588898,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0360463513332544,0.301184417167212,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0381192664448464,0.301723598906454,337,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0454061630135573,0.305512564701446,637,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0606841005350084,0.307833202774124,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0590930468903258,0.307874962896411,733,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.141419463584505,0.308356560409431,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0518736214723893,0.309224608172183,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0449226862656242,0.309880315473848,495,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0453756512083034,0.31314045451677,705,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0419608799943208,0.313170042180712,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0405988557710005,0.313282188158672,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0401234904122649,0.315289707376464,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.039946597606179,0.315703205372941,410,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0393028614191958,0.31763763215167,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122827738759812,0.317961822076874,101,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0598679305043427,0.321758526718646,174,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0389715142946316,0.322184650395437,252,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0528908431628962,0.322248268725668,40,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0425103827182353,0.323641876101117,575,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0766658229099005,0.323929150012951,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0331846639385354,0.324687144949925,736,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0420073735977052,0.327531687116988,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0341293522411494,0.333446319840943,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0586132227816337,0.334583738009807,600,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.204801467213599,0.337184559352784,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0379074475215883,0.341206314658881,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0420059422383772,0.342293584069871,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.047606964916001,0.342814613298803,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0350553414381976,0.344261344628526,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0406495015953226,0.345515392122699,549,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0500224382273919,0.345516460327292,349,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0397662233762874,0.348230279354679,107,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0366642128442541,0.349241603406791,293,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0391083122899315,0.350333411903403,60,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0352917052060839,0.353692855704912,553,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0506309941964159,0.354244989425511,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0714864929549046,0.357157575202319,124,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0327798463499067,0.357318653821903,33,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0396699606988523,0.361862764976366,181,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0328038747523005,0.363891289579312,223,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.168547374273905,0.364604639498196,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.209673703613982,0.366229773323639,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.039230298257597,0.366563341217118,199,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0996353763744272,0.366983231708709,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.03436124099478,0.368554504380141,22,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0447502260324803,0.369257480212521,100,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0376581854300992,0.369523054457626,17,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0359160479094819,0.37190993460978,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0356294414986386,0.3727456250749,701,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0549874688794911,0.373053322430371,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0321317649829327,0.373411250058295,654,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0344959650984686,0.375570114181094,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0344508429218619,0.375945906325093,551,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0391418889235218,0.37601228177909,572,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0337902767038091,0.378879954245398,550,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0285467267047346,0.380364441580664,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0319935904927348,0.380889446866958,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0335320952405144,0.382104380218514,207,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0408075152754121,0.383842934485256,109,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.17238818685516,0.384617055446555,31,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0515992931308126,0.387439191040632,746,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.137107748866915,0.388307955116306,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0339708079280736,0.390767274898491,602,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0355669467424856,0.391088244386194,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0375960734450916,0.391098006005665,222,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.258418170788579,0.393949566220066,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0339619029248545,0.396722906372834,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0487212737536299,0.397358210113741,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0337288576895996,0.397951714493382,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118768470314426,0.400169175879489,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0364834799735662,0.401313432688187,95,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0443133200728996,0.401359182649171,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0336781508286644,0.401726949724569,284,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0486575557413169,0.404437337926768,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0500178073592909,0.404627170098316,11,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0407867284508247,0.405001009920111,346,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.2911846399982,0.407119188437505,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0348967580956188,0.407232181974764,125,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0346990084897314,0.409313655892624,18,pan-cancer
mRNA,FIMM,ATRA,AAC,0.149328474109753,0.414723127234982,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.032214353093282,0.415963306435425,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0336631650550315,0.41823158376688,76,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.03306839397844,0.41873542720782,13,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0451845497348614,0.420926079613289,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0487203815996342,0.421646737268538,217,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0497206363231811,0.421837481662797,685,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0338862724009999,0.428471969853842,30,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0370569635560302,0.433809246671262,148,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0307635758601547,0.439114456583224,722,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.135528437827835,0.439395422837113,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0339907286697291,0.439764948625025,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0473653917887616,0.441223126433787,210,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0288398959958785,0.444166532447369,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0402597506131743,0.444307037184187,348,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.15573998684328,0.445821677398608,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0332307707452573,0.447975268622583,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0620093494503419,0.448578728120074,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0460563868633966,0.449681984173152,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0401087596034277,0.451379481511908,527,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0279530087691799,0.453122366572436,382,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0325518701218084,0.45431392865355,752,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0304987184184809,0.45516867337576,668,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0369258263395437,0.455266937707435,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0475216011848853,0.456403836245435,375,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0466931481242084,0.456404285549005,548,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0324493714995537,0.458727628809104,242,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0297295250670837,0.458974080425306,659,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0284723641517452,0.461219184308458,640,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0306750867254963,0.462244935037429,418,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0271960685102877,0.464172623905213,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0316118983420214,0.464815030771796,457,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0263933015617827,0.468336494437668,649,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.220770765925958,0.468566285401022,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0262401651892658,0.469303232471791,27,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0289244190243311,0.470094203805644,734,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0441071610666815,0.470253317167149,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.139104957380334,0.47451900421946,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0281252258822425,0.475017676304053,343,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.157875655467984,0.475189904119497,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0273200891241613,0.477641587085925,307,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.034875045262379,0.480992922303483,544,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0269403445769075,0.481194557928432,404,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0307374784440661,0.482783197642324,50,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0319695048638401,0.482836224607029,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0433586583610377,0.485606014978808,54,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0283550510465834,0.486827248985749,319,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0296596530728718,0.487057508971566,566,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.030377151713448,0.487304628960682,106,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.026831391440941,0.48759185957263,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0266608903302708,0.4890580479601,740,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.034528811249921,0.491143478455612,439,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0262898302416333,0.491300135192399,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.106298608919237,0.492578574249449,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.024649616103262,0.494096400129695,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0254158036863459,0.4941596678764,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0249639935342177,0.496032672090904,152,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0251157268474342,0.497922381619796,274,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0246049533524726,0.500745974737094,434,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0262227176089413,0.502958284741685,19,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0279649867501793,0.503780829793735,300,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0289476580018881,0.506390697386676,55,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0258094931289958,0.507138642261003,512,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0219311478278836,0.510282453192996,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0288452068924868,0.512853667776196,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0266664994076185,0.513249974581165,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0239175805681003,0.514388407823019,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0252753880590433,0.516015901534858,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0284810593871119,0.516827649360739,130,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0236884984631079,0.522612744936628,89,pan-cancer
