mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,0.0401641513111047,0.226425521660231,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0447017410778159,0.226837193672991,675,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0425851921637139,0.228063202553845,648,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0414781240454053,0.231848494068501,284,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0422085275782342,0.232956615503329,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0424661981995509,0.233560038808086,479,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0410764582233608,0.234261980899196,538,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0385915733908158,0.237105508508808,523,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0385048102568557,0.237882647976588,212,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0390182843253341,0.238176605537032,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.037121604382194,0.244747838730047,157,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0358997975704631,0.244890693067809,402,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0421168105053119,0.245560202799188,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0395290513866345,0.246745411797678,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0377633310901484,0.247192697538145,725,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.213050111249325,0.247910877626538,592,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0441220870782919,0.248913945795506,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0382252072595506,0.249243170540167,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0399666618924457,0.254043271969011,727,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0386487500589052,0.254097256172554,205,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0399076558208099,0.254614795219564,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0415773322224027,0.254766966287054,263,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0417657910880154,0.255625810413799,300,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0351810739470843,0.256331555207812,565,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0370914997981023,0.257277189883993,58,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0363234785084861,0.257989725517358,509,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0369462102243583,0.259285321249688,387,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.042323720427652,0.25984104135171,635,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0327620446917761,0.261394498567513,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0393321834734971,0.261818184916394,497,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0371726596493911,0.26281652839703,77,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0399727680242823,0.262975280607524,719,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.213789253375201,0.264947548314394,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0468613323359471,0.267007971104705,191,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0502958880079793,0.272563461136199,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0367919251398209,0.272933029979061,350,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0493608712223337,0.273101933268202,349,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0320718239460879,0.273145268982134,688,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0338791604759103,0.273227824505942,743,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0336143513764429,0.275431792830151,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0423396520182116,0.277417129748135,115,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0401586831309898,0.27841692278465,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0373192072630389,0.278608365440703,465,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.03713644752028,0.279205633920242,423,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0439752907010076,0.280038167806215,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0605155072571596,0.282218076900517,78,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0335368024120747,0.282313662893658,266,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0395825831782435,0.282350404778427,107,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0386735461917628,0.282942369238146,196,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0414176601972137,0.282972346486301,170,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.106430873416109,0.285270839046933,325,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.155107814390137,0.286641915604011,438,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.154256837400407,0.289287580152466,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0434260210777692,0.289467115420798,534,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0305407225188811,0.289718240977125,238,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0327778449462936,0.289764300124647,82,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0459236891720057,0.289997316982685,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0557209598743234,0.291140559864444,580,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0537779209000857,0.291326471468548,735,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.037193519272924,0.292412877739456,424,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.034356195132108,0.294577804325981,504,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.055569299716753,0.294671535521835,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0370744266939261,0.294831943127056,408,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0355432327281501,0.295121232752325,380,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0313742335992678,0.295135639994196,687,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0362152994297365,0.295715776285224,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0478957863764872,0.295810564135537,747,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0376487421980888,0.299805481715959,644,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.032737667981912,0.301939672605388,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0498662131352024,0.302132358243477,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0456994742032546,0.303164578743835,692,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0372853633630791,0.303943096892609,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0360977655131759,0.305782267142197,715,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.032339742210649,0.310561029966006,412,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0383847125998871,0.310874683396177,642,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0374052448725818,0.310909760100021,117,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0377089689352145,0.311122999249057,199,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0338652244690066,0.311476576630692,397,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0388103565259639,0.314210208431277,652,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0578838887741565,0.316789930540151,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0421730997868937,0.319191523102611,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0756797243819436,0.31921681916859,160,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0317666355181393,0.320327596430197,303,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0338852003822859,0.320717355202474,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0370986357318692,0.321422415748814,607,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0509996821029151,0.326003393341714,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036495932184908,0.33004845126576,389,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0316602427168528,0.334681946342571,474,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0372395365846669,0.334885270609498,182,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0330396754179675,0.336928583565419,36,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.14818058513166,0.337308209258249,188,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0292076259208884,0.339724889828583,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0342949848808054,0.339879445751553,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0328568567053882,0.341443971256967,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0327861889331218,0.346115164666809,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0723640907517794,0.346461638575417,68,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0314825385648016,0.348477283665599,384,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0303717783453814,0.348910933004999,276,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0304173106362051,0.351142518385569,613,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.160082376620162,0.352020450975018,630,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0314380607098528,0.353105229150239,206,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0339988594139357,0.353374506513362,309,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0333216820076729,0.354171715998283,87,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0720323575249156,0.35549279636465,429,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0304401591208582,0.356802783689606,602,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.17675676672746,0.357055993677198,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0310033584968639,0.357220633589289,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0343705981930421,0.359769783709901,611,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.029749846002691,0.361345027473291,708,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0416002439030459,0.361581028244169,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.031594329461993,0.362157200784551,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0313643742534194,0.362840061640425,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0689608433713874,0.363217139855477,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0468392047929431,0.370318418878069,320,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0334320650465507,0.370658423697407,724,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0309808996511815,0.371663354548881,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0296824135477373,0.373672443148778,220,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0314812407867123,0.373900828221635,478,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.1623264061661,0.37633254012883,600,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0307364280851881,0.376590324741572,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0622046071538787,0.377053867387738,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0650916239096963,0.377558575840912,128,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0323531256896876,0.377586818178839,321,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0290492036610074,0.379644816956399,267,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0285223707565951,0.379946159891926,211,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0649374368625768,0.38119774346436,108,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.157377450975039,0.383122545460471,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0321172374069616,0.384109411196119,192,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0301060924322897,0.384489849914241,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.027821076756954,0.384513299323204,696,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0260243004610731,0.384802981407303,411,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0273192734287529,0.385806240677053,25,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0267321760062622,0.386440302921194,317,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0315684959003744,0.387317725615132,120,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0326586631144555,0.388210435767581,65,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0270477087072218,0.38830391936444,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0303225574826772,0.389162732846214,734,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0303618429434036,0.389790806804728,460,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0387501681023878,0.392649347773927,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0305560590007355,0.392677126926231,448,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0450645973779334,0.394444781931094,463,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0275150038462111,0.39549940605818,562,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0309885066387681,0.39551594015638,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.032610983714025,0.395986148158087,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0323282600480729,0.397280333361195,638,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.154882734745931,0.397525445406663,51,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.025108090621027,0.401287867742232,437,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.165874972231749,0.402430926555199,533,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0293568312176738,0.402977170272084,324,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0293245982365734,0.40350395003931,668,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0438866703319263,0.404038829603187,531,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0649752770563856,0.407204249247064,126,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0305729656120788,0.407705248728464,587,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0423877801442613,0.409653770592738,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.043361596535595,0.410797689933492,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0324927468888072,0.412077612970074,109,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0305247810603472,0.414442991034371,222,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0262569161416535,0.41637051597177,584,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0276328642940803,0.417382639103639,249,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0273085232024281,0.419071758067643,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0268846261076872,0.419375099474184,246,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.041531676126045,0.420101840324135,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.029076799513799,0.421876086953355,435,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.030284993264746,0.422228587435091,376,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0272378191202662,0.4225223300853,252,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0291359927991183,0.424495419953426,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0300782803857836,0.425346338608926,159,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0270040146900125,0.426759124490895,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0309080782522204,0.430549902663532,200,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283642178856983,0.431344203392452,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0597995529846862,0.43237667786044,586,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0263292148348991,0.432736924534299,502,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0282248882580832,0.432941129644825,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.028849248440361,0.43354513099545,633,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0268619487880027,0.434239463971534,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0436674330522175,0.435746801551934,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0282019716840469,0.436106308577909,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.04249623611328,0.437499184549514,375,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0266782953304707,0.438035061326417,343,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.027120945554056,0.443604792069507,311,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0280879477325928,0.44481028092823,710,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0267509544010449,0.447570493533784,351,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0239598098502504,0.449658586238431,750,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0336616802451493,0.451480452509853,393,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0389586360793395,0.451787765945949,10,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0262111509700572,0.45235096498465,518,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0240825341857857,0.452382542780974,301,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0233413272825524,0.454085089057633,194,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0244945158288316,0.454238666145105,729,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0310699173766153,0.456813821089985,291,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0350597239773638,0.457779785070448,417,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0275432207538352,0.458674348828005,173,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0264427247582175,0.46161228940338,674,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0248576950528819,0.464463124412123,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0276300573530791,0.465250623392907,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0256734735390946,0.46586576982128,297,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.14138387762337,0.46705784383459,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0528897659273298,0.469327791739605,111,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0236640317082364,0.472952618239995,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0247300217016638,0.473573177027129,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0253138407670626,0.474312087547172,505,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0383190278416864,0.47567074443794,204,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0385855169831908,0.476168419037327,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.023846540800075,0.478759778762091,278,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0354359490173264,0.480120966395384,277,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0252695820763809,0.48212092121184,477,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.226519352058948,0.485441322345689,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.100807702775249,0.486473110368667,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0242005360441104,0.487564580704081,660,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.023317614082129,0.488869591090003,740,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0244518890245776,0.490633193545791,89,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.133869852996551,0.492089369691406,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0237660613205183,0.493055294855094,618,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0342243254111246,0.493838981010085,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0242794553073637,0.498105045538505,197,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0836900337051753,0.498675994366291,656,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0222632465805669,0.499405493204651,671,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0334015180789056,0.501273172337989,707,pan-cancer
mRNA,FIMM,ATRA,AAC,0.112158749894927,0.501338598708387,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.130890224153312,0.501689258804376,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0216841920026867,0.502904336822742,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0225109194636069,0.503551492899127,7,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0237012683198153,0.503616104704448,620,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0245975376612742,0.504638048694011,395,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0213304224144037,0.504995937837904,723,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.13323164416208,0.505916234367541,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.02404878600931,0.505962519325538,623,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0229715185623174,0.509627399258972,731,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.025219401257935,0.51078097699829,154,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0252478675426126,0.510881350939436,493,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0219873992437012,0.510978100605819,22,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0200918828677593,0.514432146083924,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0237680977616351,0.517203421047378,594,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0210175591294542,0.519452462647634,596,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0208203376988371,0.524024714636702,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0219886743803193,0.524042694416536,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.103157991160388,0.526282256254016,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0281868930000712,0.52844951206059,348,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0241052681881247,0.528480917887323,293,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0193881529597032,0.531146315610652,753,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.021196613586475,0.531262284237696,739,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0223379243634938,0.535629860958108,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0180158257210442,0.53578963077196,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0199316806741418,0.537742435397992,274,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0254932350456871,0.537791244118012,511,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.023132695916798,0.54072153285117,552,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0309111528570152,0.541074940768264,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0225398137755069,0.543344988064382,732,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.01869599769706,0.543665627394529,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0190123282484897,0.544233877438726,430,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0317160486482807,0.546055703981177,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0210870280316138,0.546305459752503,706,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0260877840620904,0.548073169867277,433,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0308333319481857,0.54829195410985,231,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.019395115734174,0.549797561403431,650,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0220247558941172,0.549910463301411,449,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0852809915641679,0.549957448194003,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0255726980062241,0.550871529923484,737,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.107061078461493,0.551069080589031,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.022111026167635,0.551165055688802,457,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0316004805659982,0.551682990727496,239,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0209575625579891,0.552527551915515,597,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0217218388501595,0.553930442631631,135,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0216703514787013,0.557156042090159,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.17858509361026,0.559392876114964,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0448099388415917,0.560155125889943,137,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0253444547927426,0.560356300396336,100,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0214008216590085,0.560743046906669,30,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0218725567198869,0.561054834028283,24,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0213820519290212,0.562200721814364,451,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0444406937136217,0.56245727696331,123,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0265615102960622,0.562772706463919,370,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.025935447279398,0.564448813552634,604,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.021231396623215,0.565406876544529,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0213644758781097,0.56620154259144,653,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0208971909526613,0.567991216490084,98,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0196781272161297,0.570633242161823,381,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0288734260034432,0.571027920995691,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0202643983647378,0.57196522713628,409,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0419571651341276,0.57238567021801,487,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0213896762230765,0.579383602031215,227,pan-cancer
