mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.023151031831965,0.484830410598824,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0264208987743568,0.489265304244113,406,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0226034284481412,0.4913345014338,247,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0540946934981335,0.493979009108924,140,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0245578541615878,0.494397795358978,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0233241840837774,0.500393894478324,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0220947909666323,0.501069217915286,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0346805939396662,0.501679721375748,233,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0667292423496616,0.502156313240795,730,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0248391708391738,0.502487331454183,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0288267796472992,0.504217245208761,544,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0509460344887202,0.50615316397221,151,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0502359511717273,0.50910035957777,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0503134780212569,0.509399601337709,68,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0216247772076822,0.513789562904148,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0204062156429065,0.514265605043395,609,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0239382618919958,0.52203058381292,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0240123792738874,0.523343392083703,110,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.021161938780145,0.52474591973795,523,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0257280069816161,0.525459688728478,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0232044438776832,0.526378733794881,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0325272219660983,0.52822175730297,277,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0327765682279203,0.528547666934292,174,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0230571569665627,0.533361195976594,420,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0236033545421626,0.53347286376476,635,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.028301244243117,0.536911452603435,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0192425727569826,0.537127862900792,354,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0196845623908159,0.537342840393551,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0224988735094364,0.538629285820645,96,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0365931427691752,0.539024308851037,78,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0228402320587077,0.539226257263196,112,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0216862114473109,0.54061114335593,481,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0427426617106137,0.54108877130617,236,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0239949919586284,0.543722498050586,241,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0385264965945807,0.54703304834982,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0235263416479838,0.547522579253591,493,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0211752093397742,0.548831965287439,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0202130909986108,0.552279932109245,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0218345241335025,0.554931006420462,428,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0322694728085319,0.558304161034443,143,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0225262998617157,0.559049352863285,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0218043597416281,0.560101177646439,98,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0186373482947015,0.562077419009453,152,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0199302992549292,0.56226962499192,385,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0223525759806625,0.562379905709706,222,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0213798396587722,0.563900474453043,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0317547636601214,0.567269357893361,97,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0198217145156579,0.567738394207714,252,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.01889657013143,0.570338610043868,455,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0193595447476403,0.571374080516281,387,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0305477584304559,0.571922242880466,162,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0197365357447486,0.580617587737286,727,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0290870300865439,0.580869703271639,261,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0196888780573137,0.581015400220479,624,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0182705973148307,0.582302153107382,212,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0206638709473765,0.583939616087735,192,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0422950683580907,0.585127080584258,390,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0194199356247382,0.58909808397884,407,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0191306101013671,0.589525256935464,284,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0239319941141503,0.589724827738619,334,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0252001164825544,0.58991200958977,417,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0433929555789123,0.591820089217843,308,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0379598540471338,0.594530114331523,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0250675658259901,0.59555357948018,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.01936989875168,0.596941179808927,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0198086067466318,0.597653367794263,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0179353104869542,0.601178143090656,726,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0280500300181675,0.602752234086679,665,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0565029595097891,0.605725591937265,325,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0167050736783283,0.609273844369415,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0182806561982059,0.60967922063862,59,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0184212655900648,0.610681477354049,460,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.020110188929134,0.613322866374884,184,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0181986151685945,0.614153033675707,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0179997776434433,0.618282689792446,563,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201864830665057,0.619163280790403,115,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0177759616703923,0.619605782210892,478,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0152555961488384,0.621149368121171,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0204076413497949,0.622584689004858,439,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0289604193045554,0.622803865569654,168,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0180329114514491,0.625351435419718,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0157234691832632,0.627156739061125,63,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.015886599406655,0.628402512620434,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0165595951091525,0.628911349840871,502,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0184278500444918,0.63079474103631,24,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0172570221095069,0.635107824323812,480,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0271362322852866,0.635546057472549,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0171695840468087,0.638527883617871,674,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0187011120051325,0.640875421578303,113,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0179630662521093,0.641734793492812,642,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0173207127909444,0.645196336563947,633,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0165531106354794,0.650499159357299,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0206804633996047,0.653790365877141,394,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0170113332174977,0.655766125129064,724,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0163129704731709,0.656356788012221,409,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0134541486522461,0.656730359614715,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0166452191521073,0.657764242500187,629,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.015042844453202,0.658888865941584,243,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0163038206940126,0.660289204941252,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0165297023735741,0.661501052943765,698,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0163989566228162,0.667404106623271,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0137954946263848,0.66822716913974,371,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0158230542637899,0.670424595531567,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0146483737836973,0.674998049263739,441,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0232688446972866,0.676585785986111,147,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0149209645552614,0.677695733094095,372,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0205039695498239,0.678028381793517,38,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0156841696342922,0.681274089727921,50,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0159902144918781,0.682758615300214,179,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0158154099966404,0.685326360316474,178,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.014721681483166,0.686950528140668,472,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0142139385275344,0.686953826504389,386,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0137668355972577,0.69217700045141,557,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0152710394924643,0.692604265328618,637,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0145375001362691,0.692827580796108,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0128195806352766,0.698104644873701,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0139569049747838,0.698169632984787,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0133618976717201,0.69990137297232,344,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0147682215539883,0.704862907262287,242,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0122311136046435,0.707625516048576,303,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.014664239045579,0.708258987550251,705,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0137860754956299,0.71091484325199,18,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0139709905408011,0.711651823191039,117,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0138712320542792,0.712192335714414,483,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0116602946212886,0.712457413506072,570,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.013480777573278,0.713692780635085,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0143203152062755,0.713798651566597,130,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0177383523288859,0.715479050295521,176,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.013056903989728,0.715877481819017,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0114433303880497,0.721521520916154,33,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0165767220794601,0.721713876256079,370,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0120024520446006,0.721753161655408,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.010729708229222,0.722008576654446,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.013844081526596,0.722495613390258,377,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0118999282905859,0.723384730460035,272,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0161431646982507,0.724707464070858,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0132461468390295,0.724808157305196,623,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.012222500593354,0.725278306703429,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0133434734418274,0.725473125567184,741,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0123189375229389,0.727789325325833,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.012642877033297,0.729451009887244,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0125340208149096,0.730876360378949,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.012200598815987,0.73191635993266,627,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0456383964620129,0.732901751167605,131,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0132091441258734,0.735331549611421,540,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0229578402189665,0.735580058150283,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0122513720639522,0.743664710858536,413,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0118492440837082,0.745301560331992,490,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0130931442210949,0.747049829406454,652,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0102877911806392,0.749329673230395,260,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0146025062377866,0.750001028952533,40,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0114719379853977,0.755434289091499,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0100046614438724,0.758503754079278,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0102630125269703,0.759597609030639,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0101645594680316,0.763217672219644,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0116239437015286,0.767494629108483,136,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00931768633775467,0.769248685488994,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.013047356443274,0.769625711121701,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0218814754752487,0.77149873800932,171,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0107047091323181,0.772350883333201,57,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0107774483904532,0.772634624512815,263,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0102123245577851,0.774848916861275,668,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0120974563055036,0.777492414036839,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00948021899546778,0.779044542016783,207,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00975265186686799,0.77935626218984,249,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0105307521464125,0.780733904572111,2,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0105955170115579,0.780783353497294,427,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0103562503209215,0.781953261690384,321,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.016901283129198,0.782279910031452,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0100331683896071,0.784853631465072,477,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0102777663677467,0.786427312614642,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0104205117975796,0.787854373502322,552,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0206838536927249,0.789847292136182,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0141639154783524,0.793352175197587,105,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00856153652470824,0.795798023690722,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0136189690120986,0.798439440127767,685,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0108392578864177,0.798640779001736,291,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00918509364591991,0.801540998396089,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00943937929280246,0.802947975379026,119,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0135902824407589,0.8045554612645,375,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00934002057244125,0.807013805768242,127,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0183561133717703,0.810884708788482,641,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00778986274307914,0.811095551515509,383,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0180999611161024,0.811285102855659,172,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00890413039360186,0.812610641433951,30,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00830998173462174,0.813277261441136,51,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0726179917493107,0.813622306914341,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0174716948592568,0.817042340303987,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0125317656402133,0.818402519734432,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0115264425122646,0.82051691162504,643,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00744607169693533,0.820694318272162,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0108540433315086,0.821497249150979,302,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00787625546684551,0.823370581077671,203,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00869948086209499,0.824298491272792,289,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0085795057464998,0.82441425877738,470,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0106633759760484,0.825405988202677,329,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0164843770425008,0.827540640232073,658,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00836065213447217,0.827543913889097,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00739139247747911,0.829205906500022,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00791293060516677,0.831713953378207,719,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00787696621746666,0.833334339239719,594,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00797061048533513,0.834117415826278,728,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0073333895928234,0.834435942466863,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00648854783073725,0.837674079607797,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00637204462304551,0.841415468889766,430,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00731607329535376,0.850056426428418,116,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00773172544512561,0.852834932853865,148,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00861017739104018,0.853295536864307,714,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00619518122385791,0.853467112924347,4,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00713905784427277,0.855258070020424,293,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00637568642204982,0.855762383456637,446,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00904346773236384,0.856564570414514,689,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00956843140157249,0.859278679990572,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00811720282361219,0.859283616549251,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0189033661167438,0.861029924932764,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00645372246228792,0.866812080313516,616,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00634370222005749,0.868424447358149,449,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00609921249834274,0.868474407886217,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00623191915170996,0.868720820703599,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00559049936662021,0.869407630350843,683,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0125614612352901,0.871908557679048,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.011465872773676,0.874435624416027,487,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0120141937223679,0.875349266908117,114,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00493313591089141,0.880018480145082,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00497717700118465,0.885132124659621,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00536958337856113,0.885461545571555,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00543839043152914,0.887026554785394,451,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00446316964797171,0.888286558291764,27,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00751084825176494,0.889332915908222,548,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00680776395690186,0.890845299048195,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0100288340355714,0.89277747528933,305,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00427502047253881,0.893023627873657,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00477212076959941,0.893953761463339,662,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00900159039685168,0.89732282234456,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00480458023283472,0.898009166214191,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00463009752817536,0.898583008068528,479,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0172051354809732,0.899194430656825,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0172705049205515,0.902003375383179,61,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00477104464879462,0.904616667716627,102,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00472054304867075,0.906382917085887,352,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00482135905316625,0.916958582764047,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00414342945044238,0.917030654920969,452,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00383923673681577,0.91930999544942,593,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00436858249399454,0.927713767094298,150,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00372595236723615,0.928664100014931,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00425016530454071,0.929326664811804,268,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00277019994176346,0.930379000001824,565,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00273494629390455,0.931227943798634,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00277841607449255,0.934601337981856,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00248929816667996,0.934755657103908,437,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00242242196474128,0.944097483584671,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0024034365018667,0.948483702319913,52,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00216754063937676,0.948703847188753,163,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00339732960248477,0.948943687694145,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00241522052443459,0.950451115436654,638,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0021047810002412,0.953594366949039,396,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00197362268722109,0.954013074354682,384,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00215252828119411,0.954196765140121,684,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00235913836352867,0.955470240159218,46,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0179567556551583,0.955828539775979,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00195062189708882,0.956542462638215,622,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00189773658758857,0.956775426750612,465,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00180804730809102,0.957975687621591,476,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00207454431670134,0.958286249678023,639,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00197042705716699,0.958987702623776,611,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00254124462790623,0.961150845811425,254,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00148758959629297,0.96549509374049,512,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00325668456467548,0.966085350116374,83,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00227719620984379,0.966123379104423,571,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00132025417661776,0.967497788217992,363,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00125487110499198,0.971280709260508,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00139632107923753,0.971409258058846,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00140804743792781,0.973219953681661,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00204576103920321,0.978696567228108,166,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00081299854503016,0.981347254999126,462,pan-cancer
