mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.0384625819797581,0.254114683343823,723,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0470806014784334,0.256469259945104,352,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0556644132187765,0.260691433099473,604,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0633044285191627,0.26212971867868,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0450684691223553,0.263998677318887,230,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0383778456457953,0.264159953225072,365,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0372490550167739,0.267219995775185,371,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0384958607524081,0.267269267820314,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0429256157651983,0.2677624091456,693,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0425445384716496,0.268564672390424,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0406376520467846,0.269935184328196,51,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0365306613174932,0.270989449582514,3,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0341975671185355,0.271148628297044,398,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0424721333807961,0.273375001783,712,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0377514594669591,0.276058427029586,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0397960622660182,0.278319058136743,386,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0562194298412756,0.278855212531388,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0334106582200923,0.279691418886072,73,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0383930954654569,0.280122716324288,403,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0423367679403958,0.283058723213206,482,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0518798127480519,0.284977321392931,756,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0514762783925498,0.285492447827349,461,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0424187657958964,0.290635388158137,366,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0410338985717984,0.291098187031674,281,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0463129513203353,0.291313645915862,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0388092394728417,0.292306213501366,180,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0365966995474371,0.295066388665308,504,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0416590058059562,0.295077515995445,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0392480679423867,0.29526375607857,727,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0594599143438013,0.298600115068325,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.060508086444754,0.298822783141386,599,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0564055367482774,0.298994864918882,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0336787026138226,0.299517042173399,87,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0848558049888932,0.302487838078072,390,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0364125180139698,0.30279903595517,474,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0414493341533522,0.302845108141126,20,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0397908177578628,0.303923411131607,409,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0367191916155665,0.305453231216247,476,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.031705654550798,0.305769329468689,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0411171124791428,0.30913905154519,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0340613899857289,0.309190643692564,266,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0369150717950579,0.31256678329261,557,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0370429393151676,0.313514472850454,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0377079999984665,0.313777578392358,28,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0442587652042677,0.31411934491635,46,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0391769969555878,0.315325182518854,52,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0350225224660437,0.317548715502491,90,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0778390598960622,0.317853163268126,295,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0344367508115563,0.318437316908776,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0390152392292242,0.318456027266256,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0366160131814997,0.319422944250383,81,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0359569781695443,0.320117237475205,444,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0315437305399158,0.321629258969088,592,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.036738831705846,0.321685746061536,497,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0368125636443383,0.32230263037389,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0748877943471893,0.323675985255022,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0399365605501173,0.323942209376809,240,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.038909362336431,0.32466997113627,605,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0381788927228881,0.325567344439113,125,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0464367299998369,0.326791934061963,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0318393533747103,0.328387169975026,82,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0374229228514047,0.329242166226862,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294175785787708,0.329256513308315,56,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0494321581656677,0.331029859165659,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.033795521515088,0.331363857058492,602,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0376925381183339,0.332848044161635,8,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0543750552919801,0.33461851692326,320,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0386001743315984,0.340201975161693,24,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0360028647024524,0.340229912039771,301,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.033901464353371,0.340594885458252,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0351814271450487,0.342995500778159,410,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0320186392602547,0.344106345964822,670,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0359036591840948,0.346634105963127,477,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.037137573321411,0.346788680761279,120,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.052122053462066,0.34963041997739,392,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0346082849881501,0.349704538323321,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0350503900642454,0.349967578091468,758,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.034312303750966,0.350603064643757,632,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0468763168651409,0.351374498081174,150,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0313308071746354,0.35303153304602,654,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0749114673308409,0.354655366526396,108,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0287840816997124,0.356786544710912,238,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0327054158162537,0.358608779600654,542,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0353566375073882,0.359722248687506,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0424052506528913,0.360864892808025,334,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0702950128306284,0.363713638721081,161,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0458332577963306,0.364205737386528,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0458325974703329,0.368662103755504,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0359424805403516,0.37041517763282,80,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0343519733370515,0.372545957094331,196,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0698850009283718,0.373177645822237,114,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.031144536327552,0.375463178026199,364,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0322874951963841,0.375563185572845,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0314056846119598,0.37671268547262,466,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.034752069551267,0.376878900672019,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0352435893932856,0.378223336537186,95,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0378424887614534,0.378653654925024,652,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0310864639297655,0.382365929578681,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.034474188567128,0.382568994710169,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0349732885718265,0.383698273962895,178,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0522533821996571,0.384286905525307,143,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0322762327606586,0.385344087013119,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0308039953169583,0.385483834111771,350,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0253809302958054,0.385835495181666,264,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0312940213806197,0.387475521653703,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0329552331162219,0.388050867291131,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0490655038644397,0.389272799265156,255,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0312500268457016,0.38981052852612,36,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0301731856671577,0.389849254834037,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0332724158628026,0.389864112029967,197,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0278576796744426,0.391478620338624,317,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.034672084716409,0.396669827734012,154,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0340948464180541,0.398029556305309,655,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0309289628342764,0.398540966204955,465,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0392398566310698,0.398646697773651,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0328006806434457,0.399363366450097,420,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0284045252827638,0.40101976738903,226,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0315319008113274,0.401563779845818,13,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0272539319288555,0.402495310580613,743,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0316509685697357,0.403152314291532,187,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0419106893989012,0.403361646864749,40,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.028126301477125,0.410073572534218,363,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0388731974601347,0.410664293674611,544,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0458184377204282,0.411667295510783,10,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0286139199723958,0.412434341509674,596,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0307626385036606,0.412708329419986,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0286131297578047,0.413039270127194,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0304480067186718,0.414522330595776,519,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0278014971104004,0.415063090723629,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0330474999063709,0.41517274807824,181,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0305004151509182,0.418473614526488,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0427210052610132,0.418502819735316,329,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0282974298104683,0.4207841546061,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0322104746727253,0.421102389870952,389,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0325403204244752,0.423799309651206,635,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0457557144937104,0.423900331266227,239,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0289412813568457,0.425012520351059,283,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.026915349425642,0.428056985768235,337,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0283861550794566,0.428486392519643,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0281002772591956,0.430470678839427,745,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0242885053207071,0.430872749982774,489,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0457770205879875,0.431638618071767,399,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0603881840088853,0.431865589586566,160,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0323947254910884,0.43256615253689,484,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0232236985296446,0.433733157904032,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0287139382980019,0.434304714725021,372,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0269041131611752,0.43447538466831,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0283244007171918,0.434581783658427,423,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0468530647586391,0.434876547628849,375,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0310345763913352,0.436543332347897,116,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0254152675415229,0.438959028072561,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0315432708024162,0.439043124691369,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.028954279454109,0.440181198591029,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0237130435242891,0.440310644349829,39,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0363928141488552,0.440764979766802,433,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0318504761952888,0.440767707706815,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0263993299570031,0.442525949811031,744,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0298014844121416,0.443366603078389,300,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0303506397542086,0.443941895856406,192,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0372872529551713,0.446044712501554,527,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0325183263142036,0.447587430824642,103,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0299568597011619,0.448100877329057,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0300520626405935,0.45009423225319,428,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0238475688835469,0.450199526652619,34,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0295434875787594,0.450474925388528,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0437364843394731,0.450617059962692,210,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0981064697697381,0.454261886145184,129,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0301733480187811,0.454610483507326,179,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0283529877166839,0.455403109416838,408,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0261458813819648,0.455990465230111,322,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0254649154788385,0.456938448900511,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0255956522941024,0.457218481776509,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.027855783542538,0.458321314349966,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0292855650914205,0.463153179481071,110,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0270303189616413,0.464841839635138,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0412073725355256,0.471138131630396,54,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0284281106158525,0.473384504233689,173,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0400604061922796,0.474269205101387,554,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.03982021919651,0.476943223658917,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0286268859193972,0.477510925175204,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0275346723350276,0.477543684541844,17,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0481267204975226,0.486576170818349,369,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0245958851010441,0.488688704885203,237,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.023512221982266,0.489263565347201,270,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.022776888430015,0.49219898133723,467,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0283385831997609,0.493450981029159,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0346167200931016,0.493905325358938,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0230566319184459,0.494198262988198,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0230506287647451,0.496881498834067,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0254768814447025,0.502962907948652,424,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0230053041092402,0.504104005237897,729,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0337053743542199,0.504184465343183,370,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0254567180046225,0.505081891729286,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0246556886995741,0.506446859052479,561,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0324722186031112,0.50779073966838,536,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0241993170371438,0.511867839432299,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0263200392804802,0.512287750749663,616,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.021872436603941,0.512605339439799,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0219729541263732,0.513508087609947,615,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0516751309077433,0.514907887929423,429,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0378049789555815,0.515539391658186,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.022697242779322,0.516597333996494,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0336628304022918,0.516924032429535,38,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0231904489533669,0.519027993045023,384,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0235625686858581,0.523275751536959,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0236517020882499,0.525427497425014,631,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0241310312780404,0.527259709575028,515,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0245320787766562,0.530007377282377,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0197025586127698,0.530725812259456,202,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0224544208926818,0.531328278957556,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0212868849707212,0.532535344255136,697,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0222793174265217,0.535534129094136,598,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0215641171240183,0.535920535568891,228,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0216515503062733,0.539333144387004,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0252770207196654,0.54016634755217,113,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0341543949909165,0.541634788175663,217,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0233108866224823,0.546309709536461,647,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.024588608620335,0.546441024129499,362,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.022451505245947,0.546824285306982,480,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0310050951673483,0.548091509577415,176,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0233892020994272,0.548956401424474,75,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216457252817944,0.549145031146078,547,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0325521283225765,0.553467922837394,105,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0211500989810745,0.554393613674663,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0241498269239084,0.554453434471461,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.02316306094241,0.560505739041283,566,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0230274045240137,0.560993897344989,492,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0190966928484378,0.561235011112416,570,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0243938197446827,0.562813396046268,115,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0227300492471505,0.565207001491844,86,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0189388752194407,0.567151831010389,25,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0447953716785785,0.567340878175102,68,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0198744943217108,0.568218400937019,247,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0226572087516526,0.568987721179894,183,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0325429651264653,0.569937353690529,147,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.02039103802544,0.570919316573098,640,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0200276107859817,0.572033367952133,307,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0447533612035218,0.573278371944227,126,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0230110053211809,0.573975517611999,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0236468669735061,0.574635584585235,681,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0223651138494548,0.576560692937719,646,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0307554177001944,0.57695460130967,746,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0198711187280263,0.579676263862378,608,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0219770997498446,0.579913265494074,483,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0186197684502035,0.586291572785158,303,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0215982240687396,0.587533087869514,70,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0196826729640502,0.589991168020547,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0173319736934172,0.593721789286273,402,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0296154192843824,0.598242143047952,606,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0216467274873402,0.598463800291081,71,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0184217196853677,0.599990625472935,220,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.017604657932733,0.600455893414417,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0174299100874776,0.602307590162551,565,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0210136388638913,0.603005725978406,184,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0190191193916715,0.603626304000729,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0191841818630446,0.6039081089521,691,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0183815501149996,0.604072962351332,740,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0200210993984367,0.613513287213541,528,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0168246872375029,0.615751988566812,27,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0177667016769977,0.616124913058694,304,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0157460037861697,0.616874301661316,198,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0255128385009871,0.620188377423102,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.024539413307707,0.623366933920613,714,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0164939247737872,0.627616529752182,214,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0193373873912214,0.628132610513876,222,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0155026339835577,0.628214003913648,707,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0267881212389492,0.628918233804879,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0164999508459809,0.629076065449121,562,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0150164363536029,0.630492541023951,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0184951772601343,0.631413061837625,595,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0176972579055047,0.635514077496937,700,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0302192549851349,0.635656310376181,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0175599631800699,0.635774316823432,324,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.036878417371964,0.636161684020231,83,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0148521566149645,0.641730942988395,583,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.03082359004688,0.644851032944332,440,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0165033787936312,0.645390870442723,66,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0158713720973958,0.648146591803309,274,pan-cancer
