mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0321065368199004,0.401342414401833,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.039616325927054,0.40274044559923,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0308114330508756,0.40274410318614,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0413713896781955,0.4027961759393,268,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.138869790759971,0.403198477702565,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0311612324427186,0.403995900722223,135,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0312051271608697,0.404180049380795,682,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0403728882276967,0.404953761752718,417,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.140246868999658,0.405041722237127,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0304490083095299,0.407537330213428,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.240402821338747,0.40773477902266,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0355739833661147,0.409766781623091,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0611716665446178,0.410226096886349,429,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0282861875592605,0.413012860910773,344,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0302030897235543,0.416133201259861,75,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.030484230862781,0.418241538279735,110,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0370269842182807,0.41876843464532,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.044754486138213,0.421872084493132,204,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0285345353170111,0.422101098893843,28,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102237421718239,0.425741661005736,131,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0263985293868414,0.426035323171177,613,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.13514315320794,0.426335072846842,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.058251608018853,0.430067795722597,161,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.02960324154822,0.431843805149383,657,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0573993972396542,0.433852162346432,658,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.027573018672137,0.434802036528995,631,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.042456839341134,0.438704973216149,67,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0344823145029301,0.438720839401734,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0284019793198458,0.441227739247452,712,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0562341694516708,0.441632795092309,459,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0262352580158112,0.443867962445193,385,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0290089571411629,0.444378256206326,201,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0286485274527976,0.446126097723261,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0266013076988203,0.453207580908454,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0276733163188414,0.453529047402122,299,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0225055926985985,0.45399987734003,339,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0552896886384183,0.455211976064052,68,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0293676269510664,0.458033456823588,136,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.119218522999342,0.458633692211865,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0524034485661529,0.460606278919181,128,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0272636917517641,0.462646849955704,405,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0290272161683102,0.463256211163273,639,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0283454130525095,0.464463052024281,406,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0287585971809189,0.466360083906011,182,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.041598234312813,0.467125747157374,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0229255917878025,0.467126526417047,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0306310772304041,0.468438520737139,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0301550093596549,0.46857064886625,46,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0260419963939218,0.470875581742449,460,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0282420926282495,0.475878193703337,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0267726648594739,0.476423381682708,183,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0252203836650819,0.478102448318427,301,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.125735910211101,0.479362995540203,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.025565140513425,0.480426189644064,448,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0326938216281306,0.480643789577647,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0260395508736015,0.482645654712725,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0491932064096478,0.484735126987674,111,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0236318655786515,0.489033753776261,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0556808328234144,0.489630714781435,471,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.035378955360272,0.490953171995954,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0218348595233546,0.500843197611253,412,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0252805121295253,0.501218280121049,528,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0233593260485812,0.502638422748162,621,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0242537461943784,0.505232753645727,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0241441100776073,0.509542572251086,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.28100511272295,0.510256656178717,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0255885269604253,0.512022283767249,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0341116072609398,0.512852191855775,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0249337576521739,0.515673007525814,667,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.113622315214963,0.516537570276909,32,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0252736881868557,0.519302383772249,113,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0286582356257465,0.519715994085741,544,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0296279210635307,0.522857895925189,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0244881029520956,0.523055514017354,80,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0222598209801098,0.523121396503642,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0238140783178733,0.528969486575928,741,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0342418142277048,0.531905039155897,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0217992089712032,0.538999904174278,700,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0197609948208204,0.541917687760396,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0226052108941971,0.547309960401366,426,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0211274005423951,0.55167188975795,138,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0197005969279551,0.553358805097598,455,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0227414964029085,0.55403174836315,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.022203901840087,0.554260213046183,559,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0200586878618749,0.555683874304792,453,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0218021952131221,0.559182336733306,86,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0252723900614749,0.561644624691217,589,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0198575425467984,0.56317561740221,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0314581533829573,0.566819778542711,210,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0210222930329172,0.568517611477385,149,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0294362980009641,0.56891424076067,254,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0293801820543872,0.569788754994083,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0183441699768974,0.576306798339461,163,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0237031815330765,0.576851934520515,346,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0408293171715655,0.576893162584516,171,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0202109675027519,0.579367386275293,595,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0206617848100774,0.579438361819272,413,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0193461222611598,0.580144376954808,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0200935099030081,0.580222176212298,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0206438471159065,0.581494946603629,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0206142285764277,0.581718063973533,321,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0206606359175561,0.583044290414855,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0253475060101102,0.583902900739069,393,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0199612661256487,0.584239738638648,361,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0198490054806253,0.586460036327361,197,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0186797613799827,0.586505973518392,512,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0243656436119218,0.587396370721111,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0170239871415865,0.590670105010196,382,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0205309844827489,0.59113705596911,540,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0202988866115409,0.59327882432152,288,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0197631370004681,0.593466493603423,644,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0185156710368642,0.598187701318605,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0966229177428147,0.598495887608307,3,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0202546153705273,0.598671765375947,470,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0183759867744743,0.599787239932783,465,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0164266569936813,0.602293423034279,155,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0194707581657411,0.602449791780118,309,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0167284296230992,0.602696303890029,260,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0194602605092364,0.605859480449684,2,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0288241632944538,0.609693762056204,168,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0166351163553626,0.611120441524829,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0197448437881651,0.611786738354675,362,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0795163731202745,0.612832539400787,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0180473319917524,0.613729093226545,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0163117450236829,0.617715977363014,458,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0180697066186169,0.621962816295838,477,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0191396949121793,0.622211038246709,572,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0173885455377675,0.622518540961226,481,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0184580298095897,0.622568332649403,165,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0205688422691667,0.622748364522857,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0169006706742248,0.624190051952367,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0168427349901493,0.627681644081625,441,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0222177653232217,0.6277323303666,527,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0894393404469908,0.632532998317665,533,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0181421940868889,0.634869383071546,635,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0179502702953586,0.637107853566738,240,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0176574306926599,0.638650138297446,43,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0522770292655818,0.639846436076796,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0161247412136712,0.64194556284204,557,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0177354811839918,0.648852386841299,71,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0209340006638226,0.648901260948685,692,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0172875401575159,0.65094973826058,178,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0164064103524757,0.652675670215657,475,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0149499329180558,0.654392762005297,387,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0140417502463054,0.6571693849629,570,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0164856339494829,0.657985789291712,427,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0592585799267378,0.659146664994618,691,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0148219222411645,0.661532982472988,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0185649667837031,0.661571276116125,534,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0164577428761401,0.665532489162632,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0158700861444936,0.669577479465567,263,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0151412248367308,0.671161198236709,488,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0354741781850215,0.671405076451211,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.01624675555285,0.673314294267233,85,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0171188206576794,0.674011179359508,103,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0695215609881708,0.676750301354906,314,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0728700547730333,0.686716458139742,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0159795364437862,0.687228133534842,170,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.015082216084147,0.687457705923333,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0269975175616314,0.687466830987326,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0301823633933901,0.68940054446565,126,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0147003212921552,0.691527467938555,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.020359652324085,0.691576138028605,118,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0134829991590469,0.694170370500007,379,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0137486801770058,0.695792257181862,345,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0151261959768592,0.697104160434936,638,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0142372085997967,0.69750481082554,434,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0146144419384686,0.6976402221477,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.01605972108514,0.697960829844258,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0181585074425641,0.698739325216954,564,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0148598794869237,0.69874483426347,184,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0591706947406166,0.699740041234539,255,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0668627012473974,0.700220501682928,283,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0156743871167164,0.700539106685477,148,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0150347700680285,0.701217565285436,352,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.014004195009456,0.701446687535987,141,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0124432563716683,0.702508651975226,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.013553947878798,0.702951795984651,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0127563181228155,0.704747876579536,207,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0448367748142361,0.704810404160049,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0134808339140043,0.706770176418073,153,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0133869628968423,0.708867179200158,407,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0139276286398966,0.709887632672926,30,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.010647807953835,0.712172754786017,577,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0140634847301773,0.712875170082274,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0282608744360111,0.715635412213621,132,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0173627004267452,0.716424907626144,554,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0129947555892639,0.717878409310646,13,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0162229909648651,0.719861371619265,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0130324728102874,0.722777980276485,125,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0125477186323457,0.723674945930009,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0133616636191995,0.725522919664547,95,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0125446432303032,0.729515957110324,490,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0119194190184432,0.730011443550362,252,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0123830017983888,0.734912398498929,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.020402412512448,0.737331302405565,232,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0125610331822921,0.738004783175229,244,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.01651118037055,0.739220318280572,689,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0199939501366955,0.739697925331904,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0129735645453148,0.741386292555254,94,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0504357958752878,0.742761950325619,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0206885910558812,0.743669620551536,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0114702279076885,0.746993771125168,727,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0117269888981622,0.747814890761851,472,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0124472117658568,0.749259801384415,242,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0112184048634334,0.750483822371738,499,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0113649112150469,0.750643511323931,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0119799248527655,0.751184875277298,732,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0116179046737704,0.752524237704542,435,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.01219628501473,0.753587466028364,377,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0177897590631176,0.753701571697014,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0118969453871767,0.754679520052496,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0115968652800792,0.755300613494618,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0103218549502484,0.757045968321552,474,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0150735668601,0.757406809348676,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0116049184946848,0.757704986057554,451,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0108132605189444,0.75901938034151,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0108523389843454,0.759931514072386,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0428474422979663,0.760417185078616,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0105200459167041,0.762459853933366,81,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0117167307298504,0.763549140157468,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0103165619829763,0.766579847077259,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0109727040639585,0.774082654375952,454,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0520293368189942,0.775084294451258,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0135285381849126,0.776059889409415,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0113466811745795,0.776323715065201,652,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0105144106501228,0.776328586749714,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0107250131268602,0.78026173414883,181,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0107765111343906,0.783390536215704,705,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0130234291389799,0.784023872749975,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00963437705198093,0.784041162811367,659,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0097547177506297,0.784316468552415,480,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0477149577435922,0.785669830142655,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00845565835975631,0.786377703781592,354,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0127843608183316,0.786923711316996,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00944019454709004,0.788386446495098,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00996002934281023,0.790695493054059,629,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0103087929446892,0.792524336698307,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00927656975363636,0.79303284782395,522,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0103473379580344,0.793600308910345,241,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0140345766884451,0.79378164088029,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.018902988952691,0.797981790268157,123,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00931565389723245,0.798383517071301,719,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00899255377709066,0.798962890601244,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00858787507628506,0.799040039457988,4,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0087184193091861,0.801972745704074,279,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00937880970127062,0.802270514196009,633,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00852920516097324,0.803084000304095,502,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0455918483717662,0.803822254188571,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0122614984030512,0.807690401089529,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0137843395968191,0.811136928979431,97,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00896969664167131,0.815025988163366,20,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0243931633711234,0.816877935759315,325,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0084940986876439,0.816911197763175,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0075602648980835,0.819382698763305,596,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00735120231305846,0.820440481662285,432,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0124558050706429,0.8225421036787,665,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.011814727005547,0.826159449562006,174,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00788754997606396,0.828685645735304,112,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00751632037489222,0.831513395853822,701,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0350152524069841,0.835977596668622,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00652955129711051,0.836386643306478,224,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00701452291676429,0.837541387075171,384,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00747188898842609,0.839071641821069,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00699689869065565,0.841852846395965,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00654076080367509,0.845386726077765,221,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0267670264966593,0.846365791741219,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00827866665058045,0.850137895048419,191,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0072252802356487,0.850844799967857,646,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00656801612147665,0.854611080814263,297,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00994924774041814,0.854987001582595,443,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0225031218474141,0.855046839002047,101,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00592924977742188,0.860380660944684,267,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0116327917025893,0.861783721082538,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0129233120895734,0.864315383183259,144,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00811857288586156,0.865448172357886,714,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00624631592112198,0.865534143890606,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00827236462789173,0.867730891836521,271,pan-cancer
