mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0494921439044779,0.151095905924538,272,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0823532970130352,0.152062562878915,105,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0574952058838491,0.155668504042767,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0500540917364034,0.157107494030442,152,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0484220329875684,0.159104481730208,509,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.060571667897992,0.160834684874235,136,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0508201410726155,0.165625995895645,634,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.081977861680348,0.169524185210075,580,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0520876195462561,0.173301156299629,17,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0464206138514155,0.173512822772886,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.045029684118156,0.17470290150402,565,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0538305529047853,0.176829927469948,70,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0544733416477233,0.176941132100452,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0497188111218035,0.177452026039643,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0479632535365439,0.177558421149285,619,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0444917001221655,0.179012633469173,266,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0512520493912747,0.18222015311261,87,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0636339410108514,0.183128415211076,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0643555862386893,0.188099817237588,370,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.044996406146898,0.188258554541318,247,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0531143143175141,0.188289006360093,376,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.045739121263442,0.188341978839206,723,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0540170427641747,0.188979928232933,30,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108462417561396,0.189853315690531,108,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0469247599617479,0.190059179243385,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0599087933911831,0.19028399098924,737,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0778438150998043,0.190731951779185,606,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0690700727698174,0.191105230762958,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.046953340941687,0.192578368340471,385,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0477297334821052,0.193960179008794,533,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0467171799097826,0.198302938484,220,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0540120499545708,0.198640688774836,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0511771193850969,0.199732947381134,724,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0482802597857697,0.199821722961723,351,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111545355112542,0.200093079804883,429,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0468119715932676,0.200386153199464,740,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0485654908603768,0.200806097132499,537,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0407441211927545,0.201110056375082,391,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0492626582451322,0.204335282115934,263,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.106809053200981,0.205281454291136,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0452180536184707,0.207120665711251,671,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0669673272662703,0.209024737406455,417,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0456941948078666,0.2101619267417,22,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0486669934159749,0.210875411727488,43,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0458313644933703,0.211442649102567,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0460540102100031,0.211683256986834,237,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0467141395051006,0.212050103327767,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106097336111043,0.213483417835099,295,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0425351602777596,0.214622004880281,163,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0452490791902921,0.216247559081157,425,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0961448236549021,0.216747790616026,142,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0390654035538101,0.216772407062799,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0438926055606221,0.218688096339346,446,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0686506967840082,0.218697737738936,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0442471306936367,0.219840827155186,322,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0674617097483025,0.219906176315763,707,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0388645054619934,0.221156165843769,688,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0492186590701553,0.221249122781659,85,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0534387433263287,0.22196758834127,534,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0509252687546961,0.223656766011845,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.042298668315919,0.223864786341625,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0449307743237497,0.224890516138917,203,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0687266779358828,0.22526760697981,231,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0423821150562264,0.226773417941122,337,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0449381730148669,0.227474177742116,480,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0640314904476248,0.230818004898896,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0634012224116929,0.230835749518454,507,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0497080197016291,0.23090304833688,80,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0426583424082008,0.235422857373534,400,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0413096523989126,0.236366228045267,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0695910370134179,0.236560201951235,392,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0433900530294756,0.237604943352907,386,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0403376310491674,0.238008053756616,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.102687245243941,0.238478101689129,641,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0441086799463259,0.239213869809408,601,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0436302352792319,0.243697515113739,16,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0412563566119834,0.243732276174831,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0404150953702597,0.243736108621283,368,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0443914667663367,0.244122583247113,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0410388282170572,0.245135190783347,226,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.041246303932807,0.249244111496029,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0503283503807351,0.249843786942234,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0406425460245894,0.251170362220077,260,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0361050386127506,0.255139845166214,39,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0434986964268006,0.256745174473974,595,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0448943552671941,0.25771847034167,457,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0394199407463441,0.258588072509115,455,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.042797349644321,0.258624952448483,280,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.05935292379694,0.258738365990711,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0441882105514659,0.258981474568179,135,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0378102447663996,0.259165539326982,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0377193487254145,0.261720624591556,82,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0392616295321643,0.262117364249652,387,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0580629879719794,0.263842332150413,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0400105718650306,0.267045830945398,77,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0428967258302826,0.269782364741943,52,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0663556378894456,0.27023852407733,600,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0395021373516374,0.271538161863044,602,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0416862384814261,0.272101001115532,586,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0429214778395455,0.272488941451801,574,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0431869867998636,0.273620426716363,357,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0408263542352172,0.274366293935743,627,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0375890442508222,0.27461175636666,340,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0567217645946466,0.276993004625054,235,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0611830845938541,0.27717239556427,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0432484724792869,0.277307194052831,145,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.041762112423436,0.279324649327135,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0389249081749373,0.281065818924607,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0344817750113904,0.281987158716143,736,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0374139473535734,0.282050028882476,335,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.038066509106722,0.283474602361518,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.042934914729605,0.284806622247972,20,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.038203957490752,0.285913004883202,464,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0636650962603264,0.287830030601698,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0381819396514392,0.288042640432461,757,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0385015268919885,0.288075553221529,246,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0615385392936824,0.288203034325639,735,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0396683432453509,0.288771886253054,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0408881711399395,0.290285654356988,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0589703981641792,0.290751564090209,440,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0423765312206486,0.291397180627001,289,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0413457000690483,0.292231831973223,559,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0395332211304231,0.29294264912251,319,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0422115635365372,0.293496982988419,454,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0397327193335541,0.295638760156064,731,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.040265857376093,0.296395102192931,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0548617322781365,0.29821148624744,689,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0515478080679196,0.298440427734698,38,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0420716075806932,0.301663185842535,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0390564411062858,0.302653921315803,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0569283776088797,0.305128345687842,49,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0354498506531542,0.305444864000675,383,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0596700804582183,0.307486693073031,11,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0403543333133985,0.310753610827529,84,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0380065634292298,0.312065122660723,31,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0448293539628638,0.320319284875814,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0388398432791881,0.32169363976961,413,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0377627958704043,0.321799808752908,490,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0386252260566681,0.326838997555764,587,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0771247121996532,0.327371870116343,588,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0364865854625405,0.32891559152991,36,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0352852255192424,0.329738881140427,364,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0377071284625421,0.331133703188007,125,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0349198422884718,0.332529431538747,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0374216738425686,0.334126493340085,435,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0351213924927601,0.33518710095103,307,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.035582220509546,0.336064541840553,520,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0357793655407685,0.337172096760619,423,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0353551013290869,0.337697500265478,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0385735208419549,0.339001184948544,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0338981910425411,0.340323218689742,744,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0357765309844632,0.342060605167241,515,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0367308252835473,0.34467787937788,193,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0309928464655246,0.344709400860291,592,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0426442733101027,0.345001930333037,334,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.034039558804012,0.345205977522137,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0373406419520213,0.345881823162216,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0334055415418462,0.346933230871237,421,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0312783139529679,0.3475881925323,251,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0364533967067042,0.350806362060883,309,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0358284145474992,0.352202895881048,418,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0310423054350069,0.3537554875645,371,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0343108365830951,0.354043728035346,700,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0360618598276144,0.358284497289243,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0361171229995103,0.359689406557095,451,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0547768006568303,0.35992523629451,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0767930663232614,0.361621765946081,124,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.033246386184907,0.363974554464043,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.035802762918105,0.36422816432092,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0344482208379418,0.365787653914474,342,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0433418191405601,0.36635024952348,564,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0334612997729079,0.368076856251382,267,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0353694919101419,0.368414179766217,336,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0534688417584909,0.369653845043083,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0321216802088835,0.370137021318842,512,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0614842451521826,0.372094492761651,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0327726790689297,0.375992023405784,469,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0302806888862898,0.37931575659145,749,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0309299980831737,0.379783286868445,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0539316194287159,0.382440028201265,399,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0489139142184015,0.385612278729387,254,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0339146226241601,0.393496260343516,566,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0337079674480827,0.394043758576325,183,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0292962635669337,0.394825515163679,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0336974688179263,0.395708680746744,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0338712326278691,0.396142760225196,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0725749293294752,0.397062563584572,114,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0299773004048446,0.398941979561948,614,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0346769549383054,0.399625816365419,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0320290580691523,0.400949560999221,479,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0457969918158312,0.401931539330876,754,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0306438915918256,0.403213239229774,720,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0297721214312219,0.403303717882571,553,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0309109588154794,0.403710832472862,713,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.033226188392765,0.404671762851171,406,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0469916863255032,0.404863464574768,733,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.048305144974765,0.405453609630682,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0304671185548239,0.407698634733455,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0280518625315278,0.408935065798445,328,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0334896073002476,0.412172671603016,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0302701906421532,0.412834275576392,26,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0418870884805695,0.414006995326235,604,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0460272044269622,0.415653146078541,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0373989968552016,0.41656278371881,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0448477144567053,0.416594110084676,233,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0457169958310103,0.416641204715754,45,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0293059890886009,0.417599185570927,90,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0311641926573686,0.418235131599787,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0487630069146562,0.419058006272846,239,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0303717729073859,0.419748163586871,622,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0272105660307779,0.422323051644091,194,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.032634629720769,0.422687247787591,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0315428695200142,0.42304005836078,449,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0362263956368502,0.428654968886565,439,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.111606760674262,0.429919250805275,101,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0309355182860229,0.433567965409306,483,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0393612740234702,0.434468754743246,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0311125874407754,0.434510463337882,116,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0287506908997158,0.434969352494176,739,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0312804302290291,0.437987640241417,281,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116776485331192,0.438676578166094,129,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0289628899663318,0.440532546735069,407,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0255372517277527,0.441441955894638,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0328483175769782,0.443005357253013,484,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0289555773666678,0.451581952284313,623,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0421413819806969,0.451774013386706,210,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0372411624070209,0.452107660796229,349,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0442287946279495,0.452447983705618,10,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0931472006008281,0.453060509327034,730,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.029086924774087,0.457057287372485,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0295186365060285,0.457679889258648,752,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.036257011417565,0.459444679947134,150,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0281753622679076,0.459841503747659,196,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0592409351433599,0.467620510933098,390,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0285829212742832,0.471377962372374,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0413469557781734,0.471437562757972,122,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.023144055559043,0.473100477020241,190,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.027432654658561,0.477062396208302,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0417580075221994,0.481548149950457,147,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0236043873422646,0.481649910276862,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0282634753929784,0.482044316475071,635,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.040832649761435,0.485556070056731,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0270510502906084,0.486380974711081,510,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0538304074374069,0.486826617923931,236,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0345299393495338,0.48975075263622,268,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0240087422987272,0.489879349958527,615,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0382255960213837,0.492695339511839,54,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0253718648375555,0.495686725159167,547,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0239718186358538,0.497024319298138,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.021805762331966,0.497055617170989,411,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0236029830572427,0.501542583970295,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0273660005912629,0.504475719954141,352,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0256693794508745,0.50566282035386,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0245285449604867,0.505813295698576,745,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0264277454579769,0.508585451716314,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0270047782076343,0.508652842235638,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0260469763237959,0.511456747121956,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0261452302025401,0.513532771158364,201,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0228151743301778,0.515463757661775,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0250959327952401,0.516738740726797,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0203681259472579,0.517774591335494,494,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0991915796490025,0.524688337106536,61,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0242793788232103,0.526043974990431,141,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0256043042187422,0.526664099949433,347,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0231505658346624,0.527534428383891,249,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0250842119607227,0.538695957387357,362,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0259712326153264,0.539670637217535,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0252995973461433,0.53998255025932,751,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0377009930031297,0.543719381799637,440,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0217916519867628,0.543848031925006,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0241655113771415,0.544949467256708,298,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.025792809556795,0.546802113377473,158,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0233281710191305,0.5474402947154,372,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0292777807088677,0.556838158535069,176,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0288961033350658,0.558093990221313,581,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0220442227581051,0.560760652866089,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0247450600586585,0.560857888920189,552,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0214157253531862,0.5619619261436,560,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0322963224514091,0.563390170348404,67,pan-cancer
