mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.0411368515664848,0.2998154453544,98,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0355408754035326,0.30113552564532,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0351620145412272,0.302137550679408,260,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0364535500330722,0.302288789607463,379,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0596757860023289,0.303775340849315,399,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0362106007246415,0.303883084488625,596,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0488405845315676,0.304726336925055,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0566654126719006,0.30553276772781,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0620119825912966,0.309627985039994,204,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0340253703459264,0.311172565335432,654,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.29176861575719,0.311460799616535,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0597612538251965,0.312167501122539,443,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0366846403935424,0.313075632441092,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0364388597206162,0.313520287209767,533,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0364716253396933,0.313602610805276,713,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0383883358973153,0.313920395717442,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0555189224713361,0.313948095649431,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0357935183235548,0.315827888960082,304,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0350240424327389,0.318119943992694,602,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0378471705948321,0.32055227413824,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0377969846832856,0.322008597055616,351,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0356274743338359,0.322389927270119,425,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0554250319967038,0.323123888940211,580,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.034529607808244,0.325384160871486,474,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0344804560201287,0.326040775335615,274,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0352922409737341,0.326086910046455,453,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0398718295108748,0.326584224922222,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0332245593957998,0.327467831241478,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0364999850345439,0.329407274210465,618,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0360963266558126,0.332603461057952,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0393843251463312,0.333746389887771,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0375348662210279,0.336503798246801,674,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0318156771967852,0.336605256075957,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0371784914617376,0.338713607732374,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0366077470523369,0.339139908795399,597,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0359535997008533,0.339556426635006,284,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0327248254834708,0.340530459247122,226,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0326644712017037,0.340794761149465,363,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0528981754393365,0.341743271292491,606,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0494644644911326,0.342293700458207,564,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0555487970691025,0.342986883783565,147,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0376797949550635,0.348695082370193,70,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0693491630573073,0.34982824553434,161,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0627438990594907,0.350308965463965,440,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0345300825885762,0.350845763092406,686,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0462760724978314,0.351973553927605,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0300017012466497,0.351994054747378,582,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0371228551450611,0.352861097541638,492,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0422933418044454,0.35415623617256,100,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0347899373369802,0.354435400682303,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0353806677783,0.356132993403269,456,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0354766272962539,0.356460359708873,187,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0337752705789421,0.357227803344117,252,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0338232030436716,0.357522761168286,601,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0345181493011477,0.359791281096523,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0328705203432115,0.362889665470104,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0482575093280283,0.364216419137027,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0358093068023938,0.364651854750123,682,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0471975340334888,0.36567887194613,118,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0674614678801508,0.366037266561884,68,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.036242528795595,0.367126500777708,653,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0341220899180169,0.36767363149655,627,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.036234870257361,0.36789206688562,672,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0368340643394903,0.368135657372116,85,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0305689392816274,0.370404494684134,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0503538921730018,0.370778694114201,600,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0261929784576292,0.3719142932938,264,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0285313977682211,0.374882848473229,583,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.035318618781771,0.375627913287657,104,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0320685353261863,0.377258760266574,243,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0293472962249296,0.379554081307038,467,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0491589930238233,0.380054777698183,175,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0312745209320696,0.383752520273719,745,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0364775021913182,0.387735892894356,573,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.032170973037235,0.38816820119286,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0289768439256424,0.389747072637799,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0319431363153189,0.391475449080819,280,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0320322966216216,0.392676175294231,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0349698869630857,0.397704225797898,377,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0290370603856537,0.39844106347356,276,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0433070528401027,0.39990343540048,394,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.031642992077837,0.404239326680895,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0321366236729977,0.404605692181582,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0266763379946932,0.404714403694292,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.029927399780962,0.404870682994683,237,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.028295890900544,0.405841761772084,723,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0611196030519549,0.407199646194479,172,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0331171427441208,0.407589507205595,587,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.031804678127823,0.410630441583857,719,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.249438142135045,0.411159922723921,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0293197607749659,0.412012412528156,431,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0268349674705324,0.413235158750496,743,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0274232975266056,0.415873065598124,224,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0297233432648267,0.417691726911359,423,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0332374167622123,0.421175998590666,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0310242016622597,0.42255301054267,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0278932169108887,0.426631932961255,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0321327708414585,0.432648462847151,376,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0294701511993146,0.435689086134896,297,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0310522766769249,0.436267179431949,528,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.027840044340376,0.442991472338728,7,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0268362999129452,0.443200361254077,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0408326784887434,0.44322993126018,176,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0287039034681307,0.44347754847392,701,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.025058180628856,0.444037821981217,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0266480737124042,0.444056369782379,368,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.030172311736061,0.444770122611708,710,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0276178599444252,0.446908311228218,476,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0532716250360041,0.447907498953405,111,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.023430231062224,0.450015562094454,688,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.026697214411894,0.450579681107968,220,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0648031567228412,0.451980692301422,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0280614072039367,0.453058397375982,560,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0241286405883946,0.455889947096019,1,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0283933526530485,0.456678138391134,319,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0229983917539263,0.460092540657363,73,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0256969397141818,0.460441870692882,553,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0297169904281123,0.463408481834717,752,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0548386470636333,0.463747920212943,151,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0271532434175061,0.463909259962234,381,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0231666212769918,0.465742938709147,687,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0285464488070294,0.467417747806671,149,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0242467098096864,0.46788608193834,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0260351745637343,0.470384408556847,502,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0236482707464122,0.471111157977606,82,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0284154426595758,0.471851409831405,711,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0275343224008014,0.478028659589318,418,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0248353768933251,0.478163479951253,523,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0284452234765677,0.478920455411316,566,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0266107634244265,0.479244558035537,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0256584231716018,0.479452989354396,66,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.02760991818062,0.480730137894813,435,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0283776823365474,0.482200588619749,549,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0257746665253475,0.485774227044342,621,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0246698356560238,0.489708272261392,720,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0232061629815969,0.489797538392234,57,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0282714362348732,0.490991911833235,638,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0332300328475662,0.491223011122287,589,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.026632097836797,0.495032327891851,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0273791761502438,0.495524337609124,321,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0263119906079509,0.495791318604391,460,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0275462467607037,0.496622450524314,229,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0260749112199523,0.499273590916525,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0271888340416893,0.501384980195172,605,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0241527440471138,0.50296756835341,380,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0199476756817384,0.504517511493008,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0254899016227176,0.50620484059432,620,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0229328066731713,0.506223082894044,708,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.023635645547379,0.506641165221256,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0250112231991449,0.507865187984121,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0216589232762101,0.507982775266136,401,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0390928218269984,0.509462159159178,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0376811460433975,0.511551818740897,643,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.023940974212404,0.512418863710483,444,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0309808534162502,0.513150034754814,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0270559540263071,0.515393028292248,493,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0479244009538437,0.516939052266773,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0222896284986417,0.517707542881011,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0441315532969896,0.5179193762151,236,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0350005414144318,0.51874725816645,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0252359202134892,0.520825027197084,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.024459644785202,0.521596028857337,563,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0319458653488641,0.523000746209737,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.033623539310276,0.525799273653806,233,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0354519674820985,0.527269550809358,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0221552360484436,0.527427845121485,496,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0247523116206381,0.528534723280525,623,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.021806752830227,0.529527944008291,729,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0224137454633342,0.531380080347641,403,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0260361755946757,0.532091023645948,113,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0252611992845114,0.532119574206571,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0320796839659119,0.533340707795474,12,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.040263616390218,0.534818929442664,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0249796962253109,0.537630891954469,24,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0194887938888403,0.538896566580627,202,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0252432544326684,0.539565488784091,159,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0328718602617036,0.540477674685058,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.021975660846563,0.541982429431878,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0335716786033885,0.542412087239401,217,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0236158047844517,0.542426333828518,475,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0339076187793362,0.543009915178448,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.030432850390823,0.543849918055728,604,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.024339398715357,0.544341571507349,183,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0361583035371917,0.545902518485396,54,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0463181646586657,0.54613640418991,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0446549742119132,0.548344116153672,137,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0237947294514516,0.549093763241877,451,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0247213973028434,0.550353465703371,71,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0199426092776781,0.551142119274302,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.031568937646264,0.551333127874298,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0323372521134371,0.552782383966848,218,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0236928062411891,0.555942574460682,146,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0210985414887894,0.55607581571953,445,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0230412382657142,0.557255594742346,628,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0211146229609203,0.557328367420423,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0433663272910824,0.559076599416975,123,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0167664644576479,0.559803733966928,353,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0234276181776031,0.56037148181301,120,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0221453305373513,0.562704974046878,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0225071961948703,0.564284608346537,427,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0206379644401953,0.564949067847728,416,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0207735855840814,0.565711156298705,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0173459771919143,0.568663213416961,265,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0217188902387422,0.569113874878297,622,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0234018668690684,0.572047293826248,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0278473825272411,0.572525978853942,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0212641955402879,0.574785645563876,424,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0202113343050048,0.577073178755835,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0223175409647633,0.577390741615792,732,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0231642110712285,0.577793202340274,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0225460849882813,0.577899884458149,285,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0198078519721367,0.578499811936696,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0221803840066084,0.578600238177362,117,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0420058685240525,0.580950678387218,144,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.021770209629905,0.583019602157717,299,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022131116508044,0.584554809282833,106,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0285896451916615,0.587258410970399,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0294767073984459,0.589214597702234,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0217698600436209,0.59009393312492,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0396219687907349,0.590553202185244,160,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0212270144182687,0.591101787345126,336,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0270140870760803,0.59178127282716,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0771065381877015,0.592983578659677,61,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0220469482807327,0.593590777659761,230,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0197777914849267,0.593971046987917,386,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0223947705865588,0.594704664513251,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0196073354980162,0.597252368139838,342,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0184141898638088,0.60327132319702,404,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0286039330271741,0.603886819607103,122,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0201609166031459,0.605649498560796,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0179363809791962,0.605982957504696,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0266192471320708,0.611301787903072,277,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0189181664847379,0.613795450132944,481,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0204364512710558,0.614233298691102,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0371962091819459,0.614795562666824,124,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0245001962205588,0.616423354661781,694,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0204978025344378,0.616710316408892,531,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0250433524148648,0.617700393453821,417,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0198693685913424,0.61856664619101,173,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0183726099814196,0.618880657349412,279,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0186047193421199,0.61955804171625,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0176570522380773,0.619763862433524,221,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0366004872113648,0.620164309464456,164,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0278158933853415,0.620405537583417,99,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0184399926924014,0.620757471087385,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0160653000740923,0.621387022275191,411,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0188315718025264,0.62164489431431,668,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0194262979181699,0.6224442514077,449,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0183077601903013,0.62405345726328,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0188101253011512,0.624670028864013,96,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0199392893018785,0.625146820298462,447,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0190712483644909,0.62569801607408,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0173022415272764,0.625889977429434,387,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.017713389777843,0.628396958184491,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0252482658553856,0.630129159495235,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0204053362510996,0.631775922315979,109,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0179530948209567,0.633944955014773,660,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0185419413296239,0.635717507310313,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0197401092491376,0.63645395937651,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0178728648658218,0.636697726074114,488,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0192703285423005,0.639620261280791,208,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0181744800308396,0.641898154666649,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0170159805507125,0.643555530253361,36,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0185552330720007,0.64474091263496,288,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0186603790182162,0.645046518438586,55,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0226949957850313,0.645295636423265,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0172199869933952,0.647095245738181,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0170786863761312,0.647278246433789,180,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.017143488776308,0.6475674250185,499,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0179023631084065,0.647806019034153,119,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0227279003090604,0.648137780227909,507,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0218794616366474,0.651701763546431,21,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0215466426529375,0.653187516519815,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0186295249535108,0.654232856516504,572,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0163752230723108,0.654781009738726,464,pan-cancer
