mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.0366447076164598,0.254343104037233,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0409433737622013,0.256961372012466,112,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0625286830456939,0.258314955261646,168,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.042079088639053,0.258567299967515,357,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0383567876060274,0.25869342285722,476,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.034189072310353,0.260335060748972,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0392144347878072,0.260508736407867,505,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0338986395771836,0.261593485632081,411,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0379822447968528,0.262075864543496,388,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0422270538488559,0.262966232155656,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.041399948183254,0.265334544476336,657,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0336991359961372,0.265974272870999,401,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0344326052383553,0.266394429961312,530,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0360265808344199,0.267217081567916,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0374336724826693,0.272036024973611,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0370823739999421,0.2739422370695,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0489838102950478,0.274642450471028,461,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0385990681844011,0.278118446713045,715,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0322349785665331,0.2794325349758,1,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0385364577896064,0.279720552638972,456,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0372569221948141,0.280371776964298,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0415731636795868,0.281742275663569,154,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0416600310853813,0.282239002229564,352,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0401446407870185,0.282592913138725,605,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0533813031090184,0.283653839143111,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0533178798193996,0.284385191524754,392,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0426798251257802,0.288376910352579,148,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0381600601157792,0.290711740981863,8,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0389386241174578,0.291842022515958,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0359148248095057,0.292017628638918,381,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.041033940690371,0.292749284805759,182,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0379239213253685,0.292807642744763,719,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0356049024800765,0.293085269981517,726,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0352071702597508,0.293515237654079,547,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0395033500437692,0.294321631844938,389,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.038219800671061,0.295984711861674,607,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0315981292889417,0.296037667493568,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0769402204996989,0.296508569687184,164,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0760889555888388,0.297816643149193,487,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.046020725470405,0.301134717131462,433,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0555144453821596,0.303667877106864,685,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0368690761761704,0.304757449285464,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0512525394445996,0.305382866195255,217,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0340533488483105,0.305454717522762,221,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0449440964644597,0.305706516731112,737,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0285972960585792,0.305794712466041,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0355797740129004,0.307836738523869,561,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0340191432044083,0.308269262988842,26,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0743440436259286,0.312188532271602,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0355777483252906,0.312842242512209,567,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0368683357661801,0.314963199509132,435,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0333471962000265,0.315504189671304,745,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0351832677291985,0.317211739596007,701,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0328641641203998,0.318552599874488,455,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0328451643114348,0.319263328835726,278,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0459530773650411,0.320128088300349,604,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0414108174308588,0.323428826728923,534,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.05318336704064,0.325116462429479,463,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.072267814650926,0.329286565969781,137,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0329081070177389,0.330320607677244,619,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0332637772913012,0.333827204544672,81,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0435431818205058,0.335826822864222,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.036140750176346,0.337750432202785,288,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0345455268966212,0.340926068176752,418,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.069817726980283,0.341464058336586,124,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0350344291356552,0.341955696561095,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.035198750835917,0.344758780075072,449,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0372618870798534,0.345594788007655,652,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0352649195095984,0.346393822649304,566,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.026771818578637,0.34786442262216,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0277917483773519,0.34800747939984,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0419436152721419,0.349430747910996,581,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0331201533230019,0.352411986133787,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0359511085022649,0.352617616503857,293,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0303842289300209,0.353129391029573,195,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0691748718197795,0.353713376769105,83,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0726559076804092,0.354669093373397,471,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0339453246795458,0.355298345840398,594,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0422273804254011,0.35757684070123,12,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0346516946789288,0.358772067466683,145,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0320872043267216,0.359081989106099,618,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.028601917857468,0.363065291931015,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.135840422971326,0.364211152558034,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0662088401883739,0.366098919996509,160,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0303819503756827,0.366190408728079,598,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0322286608779971,0.366951583218342,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.031899199950601,0.367572581455484,488,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0326382122513467,0.367713545242464,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0462783516908329,0.369785745997048,643,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.027930850034662,0.370716361547177,224,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0297851677206148,0.371148604952987,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0306150998973719,0.372666601222416,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0334267458492541,0.376557084594311,611,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0313284649361448,0.377313024446518,312,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0479075181307117,0.380447421379701,204,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0284074911854172,0.380659007335558,32,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0254920675136098,0.384226641675129,202,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0322742035713606,0.38508389452106,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.037498412349147,0.386041506298345,334,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0321053273944363,0.388013875196165,107,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0270966621114206,0.388027140028939,58,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0430535841443102,0.388390617111331,88,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.064626637347967,0.388531745395306,641,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0273664053334308,0.389351348832237,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0316310291179234,0.391983642184393,309,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0430817710996862,0.392901514004853,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0313605852167122,0.393322224442801,119,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0310594032753671,0.39434023755596,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0318785930521046,0.397082481215938,95,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0296906723304667,0.397175730095962,448,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0248346527785897,0.398472288521448,687,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.02704635144593,0.399034205790133,37,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0257616192497012,0.400489036851151,328,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0450363767215725,0.403207891879838,67,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0433255188965722,0.404207608980987,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0313590025816666,0.405062997588104,728,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0454352214244461,0.405237964915889,45,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.025773171745337,0.41114451990142,690,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0252080392064383,0.41405915787757,25,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.02941118726266,0.417888900939532,167,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0404971578400017,0.419343995575402,118,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0600788508872193,0.420800761556353,459,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0292613141462935,0.427194556247464,427,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0262426162116467,0.428755473558062,403,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0277931956419554,0.430394861036034,177,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0359861651891509,0.431846258861853,747,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0258040510104416,0.434467659060727,431,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0386987173365479,0.434701252119177,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.025936222971341,0.435086046916035,474,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0435955560253819,0.435592131720567,143,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0294684071779687,0.436591040300156,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0411496742565307,0.439939921372576,571,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0287767100022987,0.443889562074968,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0401047306359678,0.445295286349037,162,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0292825715199115,0.4459591469563,646,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0244372320138314,0.446710830621461,647,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0239846336504272,0.447701429857842,270,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.022576387652026,0.449152776447955,582,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0341263505441969,0.449704338342036,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0382063594754324,0.450009945820881,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.056116129862304,0.451804153050399,151,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0276065544500332,0.452119039829839,75,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0245241407687026,0.453832938932262,274,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0245538259505473,0.455013870906005,550,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0254998513875255,0.458033614244371,279,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0418099988808648,0.460378611102745,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0279422947415193,0.461175155108246,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0397798945696562,0.464380575591706,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0269525904190151,0.464944742189308,438,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0234538322199052,0.466299410885507,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0257757448993888,0.466499030884752,625,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0261657908322826,0.469548457839721,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0349244516657128,0.469700815926972,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0339910440267675,0.473185441356096,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0400968615743377,0.474431254078816,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.022150113137193,0.474499792854503,609,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0259165902101966,0.475384208230408,60,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0219467584822479,0.476981636316299,374,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0249311035166337,0.477493638450546,469,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0277665032296318,0.47794215951811,751,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0239214299801866,0.478137521242957,423,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0229322468867423,0.478256657371492,671,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0349012219964708,0.478658076836505,746,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0975631672753001,0.482584358943824,131,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0332418291891737,0.484453202710286,417,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0199342654863324,0.484557873390852,577,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0342833290838296,0.485120347248883,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0218821009166969,0.485581491225284,570,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0275197478071193,0.486269416463961,639,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0214406204641738,0.486588157031857,332,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0275249395950053,0.488233168578311,109,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0224138415657536,0.489138140629839,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0232311517343006,0.48931351867872,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0209065874851449,0.489967353760328,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0204556866301032,0.494046979008952,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0347267451181624,0.495279828821345,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0233444892258188,0.495320600691908,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0237677235998531,0.495504377922316,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0201627732110126,0.495675677426032,592,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0330303577714927,0.497819135472387,689,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0223541650478031,0.497894587976206,350,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0222478529098018,0.499845377434721,416,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0256599147587861,0.501225331721897,406,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0369190822331569,0.501370925915909,548,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0192175090067616,0.502003868494999,39,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0203199119814183,0.502422348429875,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0198864658433537,0.502692129158378,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0365528963701949,0.503135414713639,665,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0218214075805671,0.503316420413566,228,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0244333002309216,0.504217542920374,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0255861426446092,0.506335209606131,94,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0195635206110884,0.506421084568219,34,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0234094374381376,0.506500152465993,727,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0277936096186219,0.509733748541749,346,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0210724844897793,0.509988557858937,365,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0242679040902224,0.511496745936485,710,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0207087247698787,0.512223531622864,214,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0253652441597957,0.513646599158604,493,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0345874505560862,0.51410450473269,121,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0331801081367895,0.514822351845316,255,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0244927193145283,0.51711634495485,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0343912176245505,0.518277544173104,54,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0240104012447894,0.519965622226647,528,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0320858077650144,0.521482160164026,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0296406010348455,0.522506025674932,394,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0213753705363569,0.523591223373386,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0296350161417262,0.524454360239324,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0342484172552667,0.524983322552963,599,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0186972602228926,0.527397270351163,298,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0314927538268727,0.532067774394442,320,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0180550870612112,0.532913208983948,398,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0212156411695451,0.534475633623361,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0460229072859556,0.538758167770554,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0227756065456096,0.53929913269969,629,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0300568965219827,0.540759539325578,735,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0181681062953205,0.5408294045407,198,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0316694999090227,0.542623011919238,122,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0221172461944408,0.544171220648058,299,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.027226956139008,0.544450064873515,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0197398556246501,0.544874408896554,90,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0228639715940118,0.544992807837484,178,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0253951750191348,0.546257471437342,511,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0210719261799528,0.547225431674118,700,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0211912105943036,0.547256280322694,668,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.183484557842843,0.54848345593089,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.021937460422561,0.548614208500857,644,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0210729578249476,0.548703897172069,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0277160810744555,0.549645060480976,754,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0158326822414671,0.55113280228854,353,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0299295619117402,0.552887574708339,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0196701385877481,0.552963178052623,608,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0223350334641166,0.554805428082024,179,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.017674481992532,0.558364451442531,518,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0286045713977795,0.558579669209237,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0191942998539322,0.561451201641573,304,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0193531666395404,0.56187060392974,66,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.041154800518047,0.564003174908915,128,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0184756133207892,0.565471523659084,666,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0285426516014508,0.568384893004419,707,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.022218872178797,0.568446160291186,442,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0181137746260312,0.568600834505944,260,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0190126493206929,0.569552995084519,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0178207405991422,0.57023718195013,696,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0238840035082221,0.570282454926096,356,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0179896411077487,0.570930957864197,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0302094340621835,0.572503276012324,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0156529787902652,0.574963459215665,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0212414196580214,0.575778851174136,289,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0191843774760057,0.581530277202667,51,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.01789781352902,0.581594428914167,225,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.017763051875007,0.583186986978144,93,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0255255275929161,0.583959992595963,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0213700999495353,0.584414283384878,136,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.02514437853634,0.587653312005336,3,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0241497161941985,0.58880806061212,348,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0251734064298846,0.591795534698373,302,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0201198606184422,0.595065201160216,24,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.019305946778606,0.595313337529663,125,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0390913898849555,0.595742198864269,114,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0199465450069188,0.598178360241367,655,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0162736735174167,0.601312788531217,33,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0196324205171748,0.601457796206021,70,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0192801065015062,0.603940959196379,483,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0177950717979094,0.612361593880668,41,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0177103748088958,0.613414129623882,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0157291984961216,0.616481966408577,266,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0188870863668891,0.616505458040563,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0584885665423358,0.616680969831669,325,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0172936755478401,0.622243919703861,481,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0176634362454863,0.624692059970147,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0160133837995967,0.624842162041086,220,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0160547740856838,0.624999463599981,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0161434138452122,0.625912784357109,189,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.021293485052262,0.626790975558737,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0259284947566261,0.627332928191535,443,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0169468091040957,0.628156004196655,284,pan-cancer
