mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.130822725627976,0.294542563421373,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0404613911831997,0.295215890209486,158,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0367741899621337,0.295359880643334,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0363938324933056,0.297494083699496,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0488603255750761,0.297613587985471,394,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0350611375469649,0.301225005620683,739,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0399029040230752,0.30185586811611,638,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0492740357073006,0.302726844079947,754,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0318115467441447,0.304353698265559,402,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0340078022186104,0.305858455270464,504,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0405029246450415,0.306944584847467,442,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0380367036204195,0.308947210727261,633,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0343957208433897,0.311702277062907,189,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.178607031597458,0.320226386832654,419,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0311732079489731,0.32151113333176,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0344733216827956,0.32259377282255,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0384880599983301,0.322792881992457,705,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0363212410193054,0.324187070341527,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0613586285169428,0.325473460503313,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0332043890053174,0.325782511207209,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0448495830372764,0.326225401172689,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0727248973468061,0.327022260164816,429,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0302559291551351,0.328403422759272,33,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0441462266004942,0.333303449815952,581,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0308109424682282,0.334249486726877,432,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0320177080283502,0.334514413810676,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0423261404833791,0.335417763571561,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0300217618950604,0.336146516370437,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0519718422508462,0.337297869224085,204,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0284971522621791,0.338021929367352,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0317160995508152,0.339248554393032,32,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0291069180249765,0.340121684617154,582,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0717678484224713,0.340724693642184,140,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0356828795738464,0.34176664622057,428,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.03203442970874,0.341866262145988,446,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0350813846745068,0.342252847715812,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0303676566386335,0.343361507535615,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0304305300785736,0.343658120137411,615,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0393948799252897,0.344349407107549,46,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0481452748863635,0.344503800311544,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0356226892065818,0.345036037389782,653,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0346425469575861,0.345055272519226,263,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0331818082002257,0.345068677074001,586,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0317585236227307,0.345598280573938,453,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0468511812936676,0.34620988657156,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0279460783445635,0.346506583558099,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.033107236292214,0.348399130673822,407,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0293399708328934,0.351960280604624,332,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.155166914500407,0.353275579222145,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0340111750730095,0.354680404634392,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.02963848131283,0.355590244165414,303,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0474782729612871,0.357879708884698,217,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0327201640861627,0.358293975658364,297,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0343567958443344,0.359405992188114,183,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0314935512749871,0.359826486448418,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0444970254198276,0.360078707395181,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0439007307229789,0.361781706919396,38,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0284600601496591,0.361934044455463,27,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0306686966562464,0.363165299524108,275,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129664456758607,0.364064378966115,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.03179417412555,0.364729968139049,280,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0322190637438237,0.366979003788952,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.032677375595894,0.367500515242034,17,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0439583504649978,0.367553998466617,49,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0267249809320494,0.36861239074702,190,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0482569008986045,0.369880149142399,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0657775891862264,0.369884400244175,123,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0335263088033252,0.37067010405583,741,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0343569817262052,0.372190404981528,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0327028428789076,0.375248106866036,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0296744904750179,0.375379443690134,421,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0331480778884588,0.375432218082979,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0328684821767599,0.379775142027765,192,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.147755935342963,0.381552298451674,257,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0375614368308259,0.384102511596612,334,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0288732004305938,0.38763355056928,246,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.03127987460999,0.391154883404467,418,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0452401847508082,0.391676291144926,239,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0324561237660786,0.392373603203731,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0293547481658377,0.393326060809927,755,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0290876973760234,0.394112100357028,237,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.029959067268279,0.395184626606042,41,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105082872533058,0.397474226836129,131,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0618946111581308,0.397614567597821,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0307977775714231,0.398931992513756,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0309522654116015,0.3992132675519,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0261741127466892,0.400744552981432,155,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0292502812483294,0.401129311704791,701,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0307438235790513,0.40157243663087,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0305482344011852,0.406085672870976,427,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.042894885369179,0.406130268967015,554,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0294914531591761,0.407781187743209,525,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0422086736424096,0.408353054244411,218,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.044460897154016,0.408762255893268,175,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0292961370833973,0.409593858103205,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0294572661098507,0.410644296075486,169,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0286655959741489,0.413181308072541,345,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.028155937596865,0.417069702927909,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0303376797169401,0.418732531805556,672,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0271573395070207,0.421403670762858,350,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0519004418006948,0.422475594430741,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0306405780688741,0.423172477791691,289,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0858637246643557,0.424240534610412,730,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.030315541188819,0.426002039163632,447,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0245078966863266,0.428260676188331,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.026190432208327,0.429835838764979,455,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0258528116576882,0.430091504791274,37,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0262882205720953,0.430157449661526,156,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0257899052287055,0.43114076123802,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0411115084328384,0.436154925250287,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0245342055055284,0.439021762400238,260,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0354377794323609,0.439282484322655,349,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0263977483808189,0.439468778082454,502,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.14175817739303,0.439699740731315,592,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0268409534649243,0.440271986039881,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0424655908859235,0.440665493608665,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0268416408923359,0.440689983762289,522,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0869325550796428,0.441624162325404,185,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0241585064351926,0.443180109311714,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.039971101973419,0.444048088982857,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0275115389607745,0.444318692259483,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0283008657482728,0.448034393091844,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0222891083882032,0.448365726412309,489,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.121996867911728,0.44853490191446,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0401364975936893,0.448714895013154,54,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0386026527670672,0.450446602446946,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.023882196962303,0.453082144051162,749,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0238764564940127,0.455941833212152,335,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0253398594739705,0.457234997277959,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0283428765869272,0.458271764240566,495,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0254549414609136,0.460272671777744,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0230384820894235,0.46305654751897,690,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0242063639428191,0.464570476156132,496,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.032596474357184,0.466051614784896,692,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0204865238761218,0.466443020878631,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0238683618160939,0.46724523175983,729,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0344757814098535,0.467259487107949,302,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.036899796684903,0.468948412566913,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0346654496606404,0.470700981823612,268,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0270636005881339,0.47191425908753,145,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0252137909775635,0.472601541124609,660,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0232308521145694,0.474467579165056,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0229331301612339,0.475903749286788,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0267707241886772,0.475976773481687,95,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0330777767232516,0.476063622522643,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0953951981518211,0.476873804879754,211,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0246045476290912,0.477168444740003,249,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0228140580872167,0.477922183484605,301,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0391091626412493,0.479952308917892,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0216579776810584,0.480050417391166,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.13836330698946,0.480792405770559,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0268525768977925,0.484041770838154,646,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0329801944672035,0.484266412489784,714,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0258218661103857,0.48436987104781,629,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0477665220092285,0.486569562771535,9,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.031990543994592,0.486636971022085,21,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.037593313359345,0.488073523069908,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0962398794118104,0.489713792528284,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0347023139717735,0.490373877438386,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0509574482291883,0.490598968673833,459,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0245288388890602,0.490834901628815,620,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0260800155665561,0.492905071558408,201,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0219198350392427,0.493577739384451,209,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0363461281978221,0.495511030125704,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0308714036380367,0.49736109356687,461,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0322737221903037,0.497655936061642,417,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0243127329099751,0.498486845246955,750,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0241312677601845,0.499864206740425,645,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0217105993477389,0.50012419047727,157,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0250191491690207,0.500599812266304,357,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0258831837933231,0.501913779719533,464,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0303754973972156,0.50211149411037,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0240176322989087,0.503027896255975,456,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.03122975688011,0.504145362304479,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0238602702573692,0.505883781183831,187,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0255942913452569,0.506021085490497,484,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0241291875971757,0.506765874658679,112,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0250280233972528,0.507401580318298,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0253142063959087,0.509342591764547,71,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0223713784205373,0.509723030001282,634,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0245954997307827,0.510089867296891,587,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0311021324316158,0.51028676605915,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0247124448288432,0.511668730995768,70,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0291131331256258,0.512415376912218,756,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0337297018974169,0.512904116352204,88,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0258585266641984,0.513202838150307,200,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0255705635789701,0.513253660936491,227,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0196265748467663,0.513910817696148,687,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0205907478695186,0.514915688735988,467,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0222411285253816,0.515318282857498,252,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.023089410702509,0.516988347900327,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0231540232877141,0.517293382519451,153,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0199678578054087,0.518125926420306,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0280019703390215,0.520893987920895,191,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0223971298316799,0.521379806498773,93,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.116323514946781,0.522777863699561,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0201756545261908,0.523396095338776,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0205021003577854,0.523738917360631,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0245357071517828,0.525680611398688,113,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0448342124438351,0.527022194970397,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0225949713674276,0.527038271913098,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0745726592692955,0.528883443212684,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0303462207430245,0.52924208780256,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0219562878704538,0.532446298032323,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0269301479704939,0.534320439144427,544,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0183282161603256,0.535528615840756,398,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0219556731464645,0.53737511643906,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0223498210873987,0.537771081866077,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0208388064685072,0.538595793100886,425,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0199194384411683,0.540277823958054,225,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0200935879963209,0.540939378252479,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0206006620287679,0.541393292518962,431,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.111098424889178,0.542180699287569,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219774065615784,0.543295650175983,409,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0754928456525685,0.543369841665081,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0203895381118747,0.544745787882556,550,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0222347358647551,0.545008906351942,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0225678882648856,0.545472922625173,104,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0209296309414812,0.545724155775922,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0207551052669698,0.545730876603281,380,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.103060192301418,0.546267578677798,630,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0214598356959257,0.546290478766994,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0338447000635197,0.54744589463124,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0210458683179542,0.549543186270853,499,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0202682555474689,0.550266388775999,720,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0210658030487416,0.550492296476787,497,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0206317954965069,0.552278642580401,81,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0206699556435119,0.55329204039745,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0227980470627177,0.553303526899414,362,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0188312265912524,0.55543019635629,412,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.029845461500362,0.556192644932195,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0214525193953741,0.557807035171522,52,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0196044163804996,0.558394247097755,220,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0205874518941337,0.558450550800035,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0220190903321945,0.55847547657707,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0216657912241186,0.560146943364299,612,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0197022749465107,0.562619777349378,533,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0188459675324743,0.562653296063967,276,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0219476657596489,0.563669323099967,178,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0203231566888178,0.563859698101232,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0219503816247582,0.564536511345048,366,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.10859060328511,0.570064438849808,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0306934067366251,0.570285246354834,359,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0179611146220838,0.571119873040668,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0214279576038714,0.571881317078806,181,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.031956885963953,0.574313384477437,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0205053536741711,0.576461835327225,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0945504685873167,0.577980275202648,76,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0199379127802186,0.578245453961752,715,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0179197290009927,0.579621095706268,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0213482424442427,0.581122846825824,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0233114657670918,0.581991792456072,291,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.017330899401333,0.582549229386151,374,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0215151185295992,0.583675418347869,182,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0256752834400905,0.584169101201161,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0182061323808146,0.585159788574726,364,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0185977046873351,0.587303445871669,547,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0164267419709554,0.588930739900225,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.165036857284192,0.590018130375831,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0978822881437313,0.590048706223072,51,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0207311911828316,0.591347105735921,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0302680960954036,0.594315434791645,139,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0180274412198102,0.594718463409643,466,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0187037664900996,0.598160855336241,13,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0395775822145618,0.601700194812584,134,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0285641127270771,0.601845380950707,463,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0204453176402589,0.602109368914744,493,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0148727828129234,0.602864810918528,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0196225668936496,0.603403193547707,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0164401060935625,0.605267933909333,25,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.017435461311982,0.605834577371145,304,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0241272042918395,0.60907717467827,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0186177850238235,0.614677138645399,426,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0305945022312778,0.615679902474919,232,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0262148024627908,0.616096306761121,730,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0180894149682143,0.620424961680413,623,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0168103841453024,0.622162098322716,521,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0230235826240166,0.623228607968305,234,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0142524374117586,0.627434158503289,688,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0142669856464377,0.627477102395798,391,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0195171177476191,0.630348786679717,109,pan-cancer
