mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0612902453706837,0.0877392893162837,462,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133325414925072,0.087787742010941,295,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0829565068076763,0.0894755926048052,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0648789558379313,0.0895762052896992,17,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0535916351887125,0.0896032692537509,437,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0671155959244158,0.0908009637704035,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0601577250012487,0.0913101409127989,551,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.05416786898844,0.0923840476798632,332,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0564213811957913,0.0932008865667275,729,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0663364403417868,0.0932361983646245,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0562396697734628,0.095449026992665,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0551331380170011,0.0954878962096656,338,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0521909608901755,0.0964417438385036,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0658971012121231,0.0964619591907293,616,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0575107457270235,0.0970031959402519,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.065553414463139,0.0973789669968779,179,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0584068287217655,0.0977417329862066,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0922972876676656,0.0977696566207001,685,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.05077748132687,0.0985965499883118,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0674904643741391,0.0994268577095539,115,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0541741487691158,0.0997311395055698,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0609828464585615,0.100620476707048,187,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.087235981360398,0.102605400527446,118,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0591016978280141,0.103749475923249,324,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0928739849370558,0.104015988893188,571,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.054508229908304,0.104184781952142,37,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0644460948683437,0.104660071876171,289,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.051696424009873,0.1053817328616,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.054288848107697,0.105904410082394,363,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0613211687830883,0.106264072119271,300,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0623392575398883,0.106842512181087,127,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0544957819953503,0.107151729052471,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0640404480379901,0.107500400239677,638,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0906641721953406,0.108775247533703,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0728518974809289,0.108946316034286,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.483769109686408,0.111045665634132,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0734457639048174,0.111549296045319,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0592095482395224,0.111602240515677,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0616386833199925,0.112647353614625,395,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0626347378710373,0.112756768390392,347,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0610510660985477,0.112884009396346,309,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0681910782380663,0.114892608445276,46,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0569869337232854,0.115198654871508,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0618983491691407,0.116147454045123,240,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0626372133830202,0.116171678733478,230,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.311456468925682,0.117481722394936,603,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0596150558861043,0.117898087331051,674,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.054054999974215,0.118093074647532,304,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0558526088883144,0.118969579026889,381,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0506351083833616,0.11947105092881,690,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120652476207702,0.120557124060865,137,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0807982996013815,0.121699391289472,218,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.077864723517281,0.12186978458641,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.056254892470981,0.121964185544216,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198581061505784,0.122017611632512,129,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0733355471808261,0.123643871034359,326,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0510559065929429,0.124644946991386,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0572819907843623,0.124873188801202,626,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0835702879442127,0.126409636591028,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0570757937949967,0.126486822756373,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.061671146469858,0.126510124939313,94,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0648351343967243,0.132981579116573,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0608657368891211,0.133471771855834,113,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0532790583667642,0.133989604434645,283,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0574678706905625,0.134065253073039,712,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0800123066647138,0.135072829584351,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0543338984757888,0.135699290196625,372,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124506850156972,0.135729682652003,471,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.05158861958468,0.135998122569411,307,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0534962675188083,0.136009376159787,755,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0593007191564943,0.136265314055108,24,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0605146054614055,0.1379838090028,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0533576010253479,0.138717602077412,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0509692063908337,0.140014864229276,431,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0563234671644391,0.140251517253306,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0844006276296728,0.140582053920643,175,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0514785260792551,0.14162203344021,533,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.116275652580843,0.142371269639602,144,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0501447821019903,0.142930067615313,274,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0817277276202331,0.143294834048839,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0567346624584746,0.144447326403868,192,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0554253939223612,0.145615977072056,141,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0818775974891409,0.147348082400178,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0556803168578739,0.14820257132783,119,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0508270543651257,0.148286354395293,206,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.052998051984126,0.14896533977017,700,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0499349021917271,0.152207489673569,508,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.420774578316608,0.152213575372038,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.259352297364176,0.153382251720036,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.268311486409698,0.154110200608163,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.047570247964586,0.155352791370095,744,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0533050268176222,0.155465077113143,478,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0540083027251763,0.155538147549359,194,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0684339358744585,0.155892625818141,393,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0495617736172525,0.157998168443721,296,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0458420547831661,0.158295617996154,530,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0768862236296189,0.158995274873534,147,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0435316795314164,0.159126603951248,558,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.252065845617856,0.16002043709246,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0555015682509634,0.160183115101895,540,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0468736698050885,0.161873519445658,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0720340642728395,0.162679018457033,746,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0505603296914405,0.16277938789411,81,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0727158392937618,0.164792642602036,554,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0489041404956487,0.166435141609315,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0505455421473561,0.167283831157393,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0544856341685691,0.168767972654665,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0540413754242164,0.171292339710457,724,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0472312307328884,0.17152917367108,550,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0416577570369495,0.171616717433838,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0439268983199564,0.177648088966578,25,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0439680020258936,0.179889042673997,266,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10282651788327,0.182825230304767,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0524482581675118,0.183557926321883,146,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0486822730664598,0.186613968939546,301,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0462683223189821,0.187434637325541,26,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.260138766217828,0.188859301309503,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0515159679473903,0.1900628058868,201,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.045352252049879,0.190737443651549,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0634965186787875,0.190747566965511,370,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0432575877191724,0.191234947235003,337,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0426440295586663,0.191505573010292,155,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0760526337790127,0.193076934023456,78,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0652778977141626,0.193778695704828,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0900561519219762,0.194376502445606,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0672331032123151,0.194516295540859,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0473045083675513,0.195062259940835,701,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.204058360698291,0.1954087586481,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0449365322466262,0.195524545482683,745,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0452636682005354,0.196298341610204,156,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.240910192875135,0.197810981252507,600,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0472786714990232,0.198517806097221,499,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0490201985580396,0.198598779448044,281,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0435654088609391,0.19874535610931,247,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.236846304205651,0.201902034893584,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0484044136800375,0.201931115784016,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0721650631929367,0.202951618750199,548,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0483879943579439,0.204422204416952,196,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.163452983408432,0.205309119790071,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.178879056263411,0.205392587467535,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0631863955555247,0.207356474731126,38,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0737017431452939,0.208837748797381,139,pan-cancer
mRNA,FIMM,ATRA,AAC,0.213192785232169,0.209050454543802,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0958785709941047,0.209934121890526,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0648040691715033,0.211199268766356,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0441666221339153,0.213024489180925,7,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0617402766271406,0.213499135350391,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0581518010419143,0.21372560518875,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0480191905110188,0.215361503970458,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0434477329596111,0.215684510565656,683,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0665926194278098,0.215989330608817,254,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.03797238847224,0.220872440835505,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0910948670366828,0.223280081677819,128,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0420245845230692,0.230816000918697,19,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0416030285377872,0.233363499926671,608,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0435345302836509,0.235515852766295,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0459127959422591,0.23660345442104,336,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0356126052470862,0.236723277293379,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0617026939317967,0.240280241467251,99,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0640676392815934,0.240458749795616,261,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0474431385734729,0.241296810972118,362,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0457400057246275,0.243469233592183,549,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0657053213501899,0.24357500298912,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0442028961174974,0.250989102725657,193,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0629848089828479,0.253036679669607,443,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0511195488920893,0.258824423044253,334,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.224015539587759,0.258864437899061,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0659460815225444,0.263196915030784,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0350731057151495,0.266001566761043,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0434021840517189,0.266752849892046,107,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0336614088713875,0.267983486459256,238,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0351417847201878,0.269315955623062,82,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0376278868861545,0.270941427218492,596,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0331813726519394,0.27341679934993,398,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0382518600573591,0.273962444184745,542,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0410367759334751,0.276705648306855,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.037500073782995,0.280430498750895,416,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0435993534272101,0.280824070641123,242,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0401343304412185,0.281080472294692,456,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0576457300908078,0.281227547888606,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0360325790656313,0.282680191136627,157,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0372834824179871,0.282791047570726,720,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0376692552180728,0.287149174114889,385,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0408656829680743,0.287672327142826,18,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0379761754087406,0.289230102199556,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0409167262243241,0.290547475661148,759,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.212165933648995,0.291115958067904,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0387432747761909,0.293292306695533,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0347379451232302,0.295549405261489,270,pan-cancer
mRNA,CCLE,TAE684,AAC,0.050451138919937,0.295873643863861,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0348701637074721,0.296291522624091,260,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0408177235947855,0.297066473624159,173,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0817908674144668,0.298734265676735,114,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0539025259714066,0.299211302227679,735,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.200230321955011,0.299942118550459,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0413043283895292,0.301666818117281,55,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0346627777630768,0.302430354772698,209,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.030894022526698,0.307302339339335,711,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.192665166198871,0.311306429816549,32,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0377739872649776,0.311321516171093,620,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0384708810185472,0.311620343464202,167,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0412114995034279,0.312563751877848,442,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0406597197504567,0.312740376577265,102,pan-cancer
mRNA,CTRPv2,968,AAC,0.0732754634726407,0.313457928408836,9,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0392471239230369,0.313534467730176,451,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.035030740631036,0.314729900191347,520,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.198315733600719,0.314822636434744,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.050229053415119,0.315380523294109,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0411862891701689,0.317433002679921,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0384810868565561,0.317765917252993,420,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0786049405555302,0.317937859658211,126,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0390882653635248,0.318734083536697,566,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0402816761812089,0.318944111583795,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0807778184301629,0.319011286593637,429,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0350516348281925,0.320013474675689,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356693884529336,0.322564450099893,249,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0563699798173856,0.326473472825985,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0377849477359174,0.327089349905283,657,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.183803706357084,0.327398363179697,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0340623637784964,0.32769058015521,445,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0319459576611846,0.329225910315833,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0378693561560861,0.330175078140028,587,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0381120205562866,0.331161896778587,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0388940274633998,0.332114502356169,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0366568174250417,0.334998877334587,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.036561917944701,0.33517060768443,520,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0338667810458962,0.336127435735071,293,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.182941929044646,0.336219770825086,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.044053829086114,0.337662219944581,737,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0315532482125939,0.33907004568843,615,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0322853723054704,0.33944980693185,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.033729854736466,0.340213192284198,384,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.033681008150986,0.34051676381354,619,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0337577205870408,0.344706079821875,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0363377239184433,0.345189550080896,57,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0390598795539853,0.348795681268119,109,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0342594043013412,0.350557305527239,180,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0447902613795586,0.350915766835668,747,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0478970989333172,0.351127118178304,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0365894007505005,0.358630267067364,376,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.161901294467366,0.359427734018408,630,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0538468299984867,0.359691036353103,591,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.031724626739704,0.361011673607688,22,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0462951787079757,0.361541517624506,507,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0311268307312908,0.364663967726668,364,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.157990128578924,0.367327645728199,257,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0357262176607949,0.367406032795858,130,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0319172795617449,0.367974598949908,476,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0360955901312487,0.368740733349914,495,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.028460019551379,0.369642978820005,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0269732200405092,0.370388327870246,489,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0345282421156875,0.371604203842752,413,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0281910814946777,0.371689253375252,251,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0361880722322788,0.372707770347443,352,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.145336615371638,0.373859011329056,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0305931934163513,0.375348304840543,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0313532427124655,0.376595075327033,547,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0317623566931874,0.377378596432195,731,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0301820804730054,0.377777094329927,220,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.146022257549682,0.381559829796772,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0295549099413126,0.383885533118293,496,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.126163616249254,0.384709440668634,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0421128998410683,0.386091680224442,394,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0328104701367688,0.388267774086626,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102744796059694,0.388728102655419,730,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0416076357359994,0.389603034166576,564,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0306607581912285,0.389949861613881,601,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.03116497588139,0.393711240355843,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0292150582643434,0.393930855035575,212,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0729018207922433,0.396923234891589,390,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0398065034113121,0.398331653692174,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0303533090599695,0.404057115467954,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0284587386600135,0.404135004689354,671,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0300320911223597,0.404948476376384,252,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0320202094220985,0.404981809205969,427,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0304864656681388,0.406192200194886,518,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0341831311735461,0.406604876641793,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0475010362705827,0.407978788957973,122,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0306785912665676,0.409052682296407,13,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.146557689415707,0.412740738361598,47,pan-cancer
