mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.047725151636113,0.189525327693714,626,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0472957161422004,0.191182565838592,648,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0441309084201802,0.192607530691496,542,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0404770590934046,0.193585791638264,298,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0681051897158121,0.201000457574142,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0478976907692987,0.203087911866803,612,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0424380729243959,0.206471046715489,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0508014270344703,0.207350638755219,200,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0440027106557706,0.207598736965209,252,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0478829826116649,0.208126919026646,107,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0416389590426818,0.20866513034322,272,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0475171710542311,0.2095359419842,629,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0486861557021074,0.210556991688535,406,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0521564319566736,0.211581349722887,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0464036886528565,0.212132100855104,693,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0432288618672752,0.214677716329788,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0414039047696725,0.218535087668932,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0583314670373504,0.219356737417793,651,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0437688816059521,0.219727641142777,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0394469483994291,0.221731530114237,467,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.046131555577189,0.223224816968396,135,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0592023985247451,0.224011582771559,235,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0380053183348062,0.225750287850731,1,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0913677258421862,0.226230963861885,166,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0435724850961288,0.227960403179003,324,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0438168975126857,0.228576728472758,297,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0547038146108318,0.229890816005028,461,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0427967632246949,0.231966343816772,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0414871119019311,0.232638951586623,512,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0448564901653598,0.233054532576168,193,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0455120343397332,0.237456376914404,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0442113149037985,0.2386197751155,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0403201449996543,0.239431496102759,397,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0633219383713483,0.241236874613924,392,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.043987722936415,0.243304159246666,309,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0419764077613572,0.244228130645789,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0389479288971439,0.245460606454522,614,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0453449673291004,0.246273941805652,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0597773921060104,0.246474012309372,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0337069600866972,0.247575833970468,577,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0422635563017224,0.247806587821201,525,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0394166931309558,0.248102037787061,246,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0640245737716491,0.249475423333446,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0413748108050939,0.250789042795538,624,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0883423997342776,0.2509129531079,144,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0451274828122179,0.251485464925393,362,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0624974211938466,0.252656497245134,463,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0416828401842427,0.255294320590913,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0383688674831709,0.258974814590373,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0604928169954797,0.262123659327581,122,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0357878558152958,0.262377470541145,224,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0622851138546189,0.262674172869875,548,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0497333961833434,0.263163183644655,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0443164495329417,0.263248561599622,154,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0831424651749049,0.263844366460548,171,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0380232687597493,0.263868494441285,207,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0417167254022319,0.264845550508132,435,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0388067771431134,0.267229262072818,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0369409591603568,0.267364443432362,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0432147426457866,0.268529624059824,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0356060026937273,0.269268175754115,338,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0330783898463861,0.270506888266994,489,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0525547958045109,0.275264445246259,585,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0362449344612349,0.275539986072734,276,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0802000877675446,0.27622433636803,305,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.038522709847395,0.278225171169186,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0375697956114092,0.278900557961253,425,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0387774961238366,0.281672018118139,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.057300226919753,0.281908775386157,735,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0366579627473625,0.2837845326145,267,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0390044969682719,0.284111535816137,597,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0343069802314216,0.284303041213035,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.036075300458227,0.284421442837784,708,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0372584575068825,0.286267870321332,275,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0370748755252684,0.286608123057675,693,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0405395102611712,0.286690905730068,451,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0382679787967701,0.286769431826321,727,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0581468427269492,0.286957506224193,600,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0457130149127615,0.291050095820621,291,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0419061382566376,0.291056211924284,113,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0438057239693484,0.294864177839498,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0565573984544631,0.297420807684873,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0562357252246945,0.297562241165877,147,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0384387712522189,0.298591993489143,141,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0619131168017654,0.300836865903877,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0435659180211694,0.30506740844208,439,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0385822961809293,0.305759435544019,594,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0517605817610636,0.30802709939176,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0324675863776045,0.30958488401409,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0301869135016519,0.309692858844346,494,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0727386735891967,0.311300229888967,111,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0619618716125139,0.314469034472639,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0396100192584761,0.31542787462861,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0329435566671965,0.315602810439713,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0301833767232814,0.316066511501854,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0374873076643432,0.316759262434251,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0466529299840284,0.317877675166638,349,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.037148517706987,0.318410231251193,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0347111087856158,0.320327036454806,521,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0331467804946646,0.323862370296791,504,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0371433820916607,0.327068747627876,30,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0357431752281187,0.327966378013468,460,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0351114958606621,0.330650415165609,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0439350513602393,0.335662681374388,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.03375904247219,0.337331432361814,557,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.040623716256849,0.339598645691349,534,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0685521453974957,0.340549098877669,128,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0358910813234949,0.341677267776341,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0513608859015385,0.342410158172488,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0325985729219717,0.34579779605282,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0333536800933798,0.347523504668174,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0285189048187805,0.348073684879684,339,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0346410057012876,0.348450540537913,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0343408699820954,0.349970967458824,112,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0322956792870421,0.351023439059315,7,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0713014080929748,0.351211468454646,429,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0367397860154203,0.351232024334669,158,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0516332353689263,0.351302519536257,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0408708574824966,0.351382771257991,334,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0500526136962304,0.351665720280034,11,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0315621865364467,0.352117305896731,757,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0359391746240075,0.352627959827803,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0298357083196376,0.353535112811848,253,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.032985984774912,0.353667455585263,659,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0283112888599138,0.356473803413742,687,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.049901302465108,0.356502901169127,571,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0349508574251306,0.357971704916577,449,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0303590132407691,0.360073118181766,383,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0330009330748396,0.360628591715797,622,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0314296774196576,0.362305902198636,304,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0351921739338933,0.362466072816543,179,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0359391777399189,0.366169391147401,639,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0495733782447347,0.366366921998314,730,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.032122043557523,0.366922733142584,561,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0274126703947532,0.367069314501123,695,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0426410988810611,0.368591326337737,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0321285521687101,0.36897493015743,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0321220408644551,0.372136516848578,586,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0317439576914427,0.373144459231055,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0456884067963311,0.373557853450318,233,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.049995856291232,0.373861914697445,375,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0267867193398239,0.374665904152411,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0344009927732451,0.377051314242038,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0399631894284285,0.377713758493057,756,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0343131655928307,0.377836387552566,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0396712561897222,0.380116199729025,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0475902127096107,0.380663563139313,443,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0299359747123039,0.386090348719825,431,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0333385926313785,0.387337291734623,667,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.044814957166827,0.388697741508445,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0290623587122845,0.389839681854596,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0283103127889867,0.392812176833047,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.030665494418366,0.394026676343153,627,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0401809248509946,0.395565068061623,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0301165697152103,0.396622734246267,180,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.031947871264335,0.398635496016191,321,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0297666587897706,0.400093890295006,283,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0659337450810753,0.402089862303312,390,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0314425120785399,0.402298289928533,75,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0416067698703304,0.402897586537693,329,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.039690344253288,0.403534991012684,747,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0331017023651647,0.404888081250056,241,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0266692539227731,0.408953602473908,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0455804829020409,0.409326803368024,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0322617583472723,0.409806173660718,552,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0307347221438862,0.410897002549586,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0307921478910434,0.413720392111691,98,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0285546129064572,0.414140944981417,66,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0279951665183374,0.414609510314076,421,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0452337318356477,0.416285713943128,399,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0278583158091023,0.41708158638747,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.030135806204643,0.418838731410457,299,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0438329378424683,0.421070508642665,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0310215529406316,0.421450472289275,222,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0293964905001489,0.424826535939762,719,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0263027783834096,0.425566631734696,676,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0307844907363133,0.427400567912689,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0305019650170955,0.428670968800834,540,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0296022656004602,0.431330734540423,52,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0250798439573729,0.431688881758878,133,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0593001275982133,0.431751615677411,68,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0275659407348286,0.431807612652352,205,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0298621850164685,0.432163798321097,492,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029812846377917,0.434268410495514,2,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0427425025450421,0.434989395239261,599,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.248658572214523,0.43578975278951,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0399650294918279,0.438238250887184,118,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0265419381416279,0.438271543720526,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0364384118312301,0.439677808047305,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0402809629626924,0.444194488040805,231,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0295540852520044,0.44509561409361,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0276938666034349,0.447201450559405,13,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.02744459816807,0.447849968152918,342,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0248783773303359,0.448689390699112,696,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0239246375279977,0.449425784689119,401,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0275633070574041,0.449862931952914,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0288897049391925,0.452570088451615,724,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0273855888717874,0.453506680451734,620,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0293235023749296,0.456149418762317,71,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0281959728292154,0.456296447355736,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0268529540046066,0.456936228845355,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0260334682696711,0.456994100676774,621,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0287913191396413,0.458666104911399,289,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0314965909704876,0.46023792424286,346,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0232591247265028,0.460980767740973,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.027204818356925,0.461769101802398,674,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0276210349782508,0.464191193707698,86,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0284932292077245,0.464765649466121,607,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0251994068640474,0.465255276035892,619,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0577601722634018,0.465769609129034,108,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0279483935309873,0.466298133050514,80,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0236971397545919,0.467329067560819,25,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0247418790240194,0.469480658676971,90,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0383397883165515,0.472007947824676,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0264463629864991,0.473834874295983,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0231893111175486,0.473899266449688,649,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0226471519434897,0.475170041105568,753,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0250858252764696,0.475818343708517,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0245256583000247,0.480310296194372,551,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0219488657492552,0.481323777824821,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0272477582205228,0.481914422915625,55,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0262393894515931,0.485343795798347,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0259849714815741,0.485483005760884,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0257407915056618,0.487126143630825,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0259729096867832,0.48780092987604,57,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0228541619462058,0.489011421929592,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0338643098607935,0.49170856142007,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0216569325761811,0.493302966098021,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.023783959756946,0.494424186458893,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0242341432407617,0.495309908109545,388,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0268858290309489,0.497929884754251,352,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0248172741256017,0.50212828815082,475,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0311939017090084,0.502770357353201,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0289824071924744,0.505052013087444,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0254350127550646,0.507541059157189,229,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0235983512874735,0.508573423840641,700,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0221686417351467,0.509204240806185,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0212379799918593,0.509496267948956,332,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0207395144652639,0.509641357202891,251,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0225073600986189,0.510609701418385,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0253723961872907,0.511960348946754,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.022671840524565,0.513718880152514,745,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0202846140268222,0.522578568527301,82,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0239117294437296,0.525884174140321,682,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0471690867947886,0.527140401483724,160,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0378948829132963,0.528403142359759,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0214382190486742,0.530789057317608,322,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0468347257407498,0.531260346102216,172,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0212281725673654,0.531678827813673,400,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0216246656725609,0.531823032728425,502,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0231619079085898,0.532377043000278,418,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0215927485696474,0.532836472971458,403,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0214416506807935,0.534821518766247,307,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0205680117635219,0.535497794805275,509,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0233768759745317,0.542019847084872,549,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0230383905478348,0.545447929822452,110,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0203333800633187,0.547887008150458,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0212155032679727,0.548738619393893,424,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0276335026986328,0.552658770632485,581,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0187913750884519,0.554143695094976,33,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0172336497564748,0.554472505662963,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0317436077308735,0.557437859491522,10,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0204252018758512,0.56004664259985,462,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0188637539941817,0.560180276828333,152,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.040162495656577,0.560787481140519,236,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0203441479903237,0.56080102204293,739,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0178014070169156,0.562700832941022,34,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0205015890100116,0.565252715614018,560,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0203086583678234,0.566043763917037,598,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0172407896099086,0.573176232014321,202,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0214414672527505,0.576350963934036,146,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0305869039117422,0.579449186843303,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0201361550651021,0.579551078655755,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0190201820885462,0.581242731351271,550,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0188699138398952,0.581730395287855,404,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.029385082880021,0.584684508261915,345,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0213828489483791,0.585373765813733,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0203467544483415,0.589146741796869,127,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0403916125432545,0.590019840383983,124,pan-cancer
