mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,-0.0353422402422521,0.337553414653446,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0491988009072898,0.337688530896873,105,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0333666571126348,0.337875740261695,713,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0303312256162351,0.339786019273243,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0349241462585767,0.339993265271163,165,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0507707540427273,0.342800404523641,45,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.160162986648181,0.34290981484341,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.032424567692173,0.344895414814817,410,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0329759108813046,0.345996302234446,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0351558652693454,0.347347060524026,184,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0310465813710059,0.348302345151772,683,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0338070846527562,0.349624389136639,644,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0326469359134634,0.3496540705057,319,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0293478873451837,0.350454428179685,401,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0316881972222498,0.350663291598322,81,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0494751613993757,0.351645676695593,218,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0494172389173571,0.353917409859658,78,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0495925692070205,0.354393307675981,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0664324374081166,0.354411821077298,166,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0407413611222044,0.354740031388399,461,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.034839000466208,0.359603880708702,362,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0282604912409999,0.360148892228351,555,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.162094244432759,0.36057892066383,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0343737850192936,0.360667921877672,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0291518995331457,0.36422236377573,613,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0312926668831543,0.3668527666281,425,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0299105004266491,0.36821771357076,744,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0410813422025678,0.368596854975296,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0995928311755257,0.371274238745849,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0294324098409019,0.37275828631317,446,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.031593791065674,0.374873459347106,409,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0336602759583147,0.374953836578149,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0305922076795004,0.376780882749408,480,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0484967670666931,0.379088152991937,139,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.161915983330513,0.379798863604377,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0302615284368334,0.379927009625069,745,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0256522402613723,0.38179149732473,339,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.15202318976147,0.387067032284677,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0374953476878014,0.387171076344903,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0314139565863231,0.388111189978972,395,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0317866629909776,0.389227821340737,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0307456849729505,0.389579811119029,381,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0319194367739273,0.389580821707557,201,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0274592984692103,0.389898534287847,272,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0419542896571485,0.390894161049864,536,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0265850920234485,0.391050129221973,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0282503132451115,0.391797479088696,661,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.034970277964956,0.393135949429786,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0304352537285756,0.393618706679673,674,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0432034585102673,0.394368901699234,643,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0298333549153828,0.395668145776256,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.029628233155929,0.39603702628973,380,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.031353224867511,0.397121712461288,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0298941977446004,0.399597659804477,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.039363778230499,0.402600420629301,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0278492743659241,0.403990369937019,385,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116300884538769,0.405558972353503,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0597259915933733,0.40583176888873,151,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0276027388095096,0.406207045081658,5,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0286665319935227,0.409567043620445,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0305306712361331,0.411818678318945,611,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0247237469597941,0.415444238110652,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0238596487840288,0.417307156807916,702,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0308023531223899,0.417465207250187,452,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0309796881389048,0.419667364603618,136,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0244565946519477,0.420040089931304,354,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0278653854636013,0.420099057095749,41,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0281731097312842,0.420167182330417,13,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0381176747488378,0.42099390626537,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0575844275170793,0.421986632234991,641,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.111129771934862,0.422443050873151,91,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.138358804567024,0.423452486165821,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.134660329739536,0.425977772160084,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0357614039469898,0.426180924987468,393,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0380178371102548,0.426331668357683,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0256160451194671,0.427364050526751,596,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0219828736247485,0.428510889203467,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0288910832718325,0.429282825281628,633,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0536564588984751,0.429845795720189,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0358162919919786,0.429967359182944,564,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.026356978912915,0.430369038358088,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0285860698833787,0.431697906937621,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0273151394704332,0.431904624282354,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0242558991504374,0.431929916299731,583,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.137674400167289,0.432810589750547,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.029408214730619,0.433804009165862,300,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0279421430497624,0.437250552489307,420,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0266000385345652,0.438093489827797,538,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0265727228257834,0.439762676707458,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0249336437444046,0.440426047225485,523,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0260123650911042,0.442771659345291,246,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0248994059468937,0.444385722237714,696,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0294950881851582,0.444984809310796,607,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0367179418431659,0.447821199198331,29,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0291368629160571,0.448727563033363,182,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.041612789332758,0.449088929176301,399,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.02650568008021,0.449392198946889,351,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0340879616313407,0.449612269049866,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0346888065081585,0.449938385274694,370,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.041211027780724,0.450409354092125,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0278663177032508,0.451424311106219,741,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0524507924843469,0.451530146677654,305,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0556327010626623,0.45203380139966,132,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0237075700693496,0.452066953526122,82,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0266843116732367,0.454800759444898,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0236283329360886,0.457943704497092,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0280789615042763,0.458539259758637,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0397951133064576,0.459005826409898,665,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0257777493851605,0.459658573142323,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0263251239315234,0.459752133112816,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0560246170256145,0.459869350622612,471,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.133704529551049,0.459908944594413,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0254056445591594,0.462141492573504,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.025270225718147,0.462556351227999,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.025182031779382,0.463284478473196,203,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0240513239137631,0.465801224473473,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0268984677649468,0.466503510544381,70,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0341509204314283,0.467289988428172,38,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0261803365215541,0.468649923312895,324,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0296784416667737,0.468757428605988,439,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0508749776012274,0.471501112848609,171,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.031703790626244,0.472374632317075,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0250105280381175,0.472562308022417,19,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0215101027653437,0.472591674139099,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0255283350569142,0.474087630212208,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0246263983953726,0.474538043330776,618,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0253931393595163,0.474606599441436,112,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0236976592665578,0.474731286381821,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0513161297148851,0.475153876878781,114,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0245705543969659,0.475564141851659,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0245734103000857,0.476763775712848,416,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0246430614117134,0.476891713052982,720,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0377141180669406,0.477058972774622,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.024385076574889,0.479098310434105,499,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0239198335054437,0.479415683569074,671,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0990899795062875,0.479476291218397,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0212178419977879,0.482401714941492,695,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0253703596125363,0.483437043913678,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0224251893103321,0.483511609228482,383,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0207895745102475,0.485433150740603,688,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0245317306529813,0.485959391020347,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0310846349822494,0.486441913698319,604,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0499517143193648,0.487023695196635,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0269617530443398,0.487859788967893,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0373819246954585,0.487969348652544,548,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0251549536319508,0.489280128851942,505,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0263687996329235,0.489990814041442,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0892143145558728,0.495427785584718,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0250569931102897,0.4961018825936,566,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0347843965097572,0.498155912817047,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0211988642625998,0.498523434394935,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0481795008726531,0.499682229896229,137,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0233891468146492,0.501297206062903,624,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0239613188480496,0.502546619850499,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0281677187270041,0.506663091334576,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0249771868358528,0.508333794022465,495,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0242147352236809,0.510679153679498,675,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0218614143385401,0.511071310314195,37,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0461715601806986,0.514515105167117,172,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0208720363544099,0.515439668403699,467,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0208651806781661,0.515586292359892,274,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0434281039336087,0.515983073341856,9,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0462355836507081,0.516448610618784,161,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.022534147119547,0.51675353823682,706,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0234859345084282,0.518954709708843,710,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0224684933844956,0.519195820218106,237,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0244998544637575,0.519887536165163,293,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0205038055611154,0.520558032220293,699,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0232209334527365,0.523006647128489,98,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.022719318838398,0.523050348663571,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0352953849444845,0.523706304075124,143,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0231571024423959,0.523993113147851,336,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0213114980178869,0.524536964090826,211,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0220931769425722,0.527250290127942,66,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.021146557944449,0.527587729970501,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0281244426545117,0.529318551093827,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0221899603850926,0.529580122440318,281,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0209706971969459,0.530693341821891,512,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0226038418486892,0.530816251207861,52,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0215870520165039,0.533348554749263,48,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0223961088420927,0.53419000174683,647,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0300420411648898,0.534696192868143,714,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0282958443894157,0.535462410515794,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0212266144285351,0.535906474645645,304,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0222400366685036,0.535983469206778,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0207514629193169,0.537604014846692,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0217265739588914,0.539880688456025,169,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0210609507509913,0.540692164860696,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0203689906713646,0.540752926775434,384,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0225284728870682,0.541524824680981,549,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0215888293136099,0.545162058874549,418,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0186061880069643,0.546242344920054,224,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0224638826949154,0.546350707672104,406,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0197040542957086,0.546450572219976,221,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0296740238670535,0.551087648876916,754,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0277960898495781,0.551437616097767,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0223358332936845,0.553122054063475,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0182417394913501,0.554576971037396,565,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0220115252082423,0.555209166481339,178,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.102399235965756,0.555654320427417,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.019589072567239,0.555780448285803,382,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0403679056970739,0.556937951226832,487,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0181303806650456,0.561789385895145,260,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0309085506583461,0.564751492199099,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0192381806946457,0.565255726495406,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.184691571772068,0.565533107559392,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0190547972322776,0.566157714133956,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0254513294028602,0.566775780995465,692,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0850597891582389,0.567071533799735,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0306486982610164,0.568985813044767,204,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0226091264154571,0.570134059021732,103,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0191153810094577,0.571699927449462,621,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0191991378199298,0.572170209392107,279,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0173284964035064,0.572626056322187,690,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0214176243522603,0.573430555753723,154,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0276434234351627,0.573687758702418,277,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0193684263809612,0.575171034583607,189,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.019621070368649,0.575179869092532,26,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0296774479692898,0.575668230977722,603,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.019250965868508,0.576070980635808,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.022318715995226,0.576745451391948,148,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0203708643532354,0.579348855948997,528,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0193417315295705,0.580180977368128,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0392021489257135,0.580427808664687,160,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.019808358493552,0.580554927618413,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0838257979461504,0.580801320171803,131,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.019852273920863,0.581037254211146,693,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0184726889962077,0.581541860009681,708,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0204170706134426,0.582925133926552,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0375415929994796,0.584364095319714,128,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0191841106885121,0.585113390854045,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0289709750729193,0.585593314707032,685,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0734452725919309,0.58671368862342,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0185046831947667,0.587705013000175,372,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0202918081520767,0.58799907442626,470,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0159069296448836,0.58852113175484,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0196957516387669,0.589565839647122,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0196091881720834,0.58990670700442,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0149902484828666,0.591856360951453,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0198822352360725,0.592140907216073,95,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0177514053387297,0.593126840052858,619,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0282068974461346,0.593425718445625,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0184067510619189,0.596120552253318,312,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0176804252803503,0.600797409196404,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0179822172752469,0.603728734380821,660,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0299840166594938,0.604802641975236,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0140112876352929,0.605227935341092,264,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0197053661745525,0.605309877002009,705,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0965647736810792,0.605426887968366,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0269505467909947,0.605488108939063,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.017211016564854,0.605768932907435,666,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0621190663219804,0.605853797800526,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0195601967124205,0.607537348402142,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0171197142978375,0.607591720874874,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0363927224013321,0.607882960308215,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0335120226823885,0.608920300881662,236,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0174953209461567,0.609202999517198,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.025951163464841,0.610687832459098,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0185437997861898,0.612931819817641,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0382606512433118,0.613350384145821,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0178566309817489,0.613573045023982,96,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0170084501786441,0.616357930158576,90,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0221736469943288,0.617859831541572,527,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0181811855020397,0.619013345969322,43,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.023426219906625,0.621129860120877,689,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0189332856721563,0.622114741146871,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0178235907739624,0.623095908009559,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0139700979227903,0.624333643973171,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0188444636903517,0.624604213913253,639,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0158169303811016,0.626424220264327,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0179456645840141,0.627318191021584,653,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0170731282350087,0.629654911087551,490,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0174016455034689,0.633564878183718,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0169795423486812,0.633644543031138,361,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0762501751751369,0.633741600883549,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0250336455580431,0.634155253183372,443,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0148831113163854,0.635190059306902,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0148813909907164,0.637140882646364,562,pan-cancer
