mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0310843685699069,0.363669048800586,650,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0441183733245731,0.375091302764126,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0349251794008106,0.376481687481517,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0354280735623939,0.378206175094735,94,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0475975926190717,0.378732747203229,175,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0571238736771439,0.378760465407759,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0316510177301697,0.378855409252712,465,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0329518053896995,0.380231649609334,460,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0529001795323946,0.380514929889102,168,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0406219722563391,0.381665911060603,334,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0331094898974111,0.384218715973901,125,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0422752234740435,0.38774413568424,394,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0333756658028033,0.389770770428043,629,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0316966481242516,0.390853711699967,706,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.031263335563437,0.391951911949897,372,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0328326156574094,0.392885057391309,427,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130870671462756,0.393133298773265,656,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0328083222488145,0.394289853951552,30,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0338806063101486,0.395310481468189,130,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0279182046976024,0.397657050700689,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0381189396460506,0.397859310975803,356,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0312150504362433,0.399940020331956,563,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.043374233734902,0.404461165640713,231,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0605227611623337,0.408174009612044,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0478394486024671,0.409744835921031,210,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0318778087675444,0.415885158448683,199,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.031169189463572,0.417959805399833,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0424868666546016,0.42815505185681,121,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0292285804883775,0.428492151976974,622,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0305229302087192,0.430831746507058,593,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0306812030687171,0.430864758900856,173,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0302538699871918,0.435668230246816,192,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0279933783727918,0.43727783775322,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0284775189442397,0.441467697020906,177,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0278741132537786,0.44319251108267,561,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0288827158857709,0.443521267109131,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0300681976428345,0.445717167576787,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0292000371623567,0.447273341630479,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0268077107945058,0.450545640144803,512,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0403510120367249,0.45171646064542,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0530432712292831,0.454782049801338,160,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0259620246101554,0.457338638541762,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0373402378730836,0.459829664956707,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0256691498065092,0.461088370588401,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0380314847301624,0.464162069737407,261,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0306523152432187,0.46545491571974,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0415606863539877,0.473865963013245,685,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0284728662445014,0.477472709401278,158,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0209398409992802,0.477816203088868,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0270828373546271,0.48126965265989,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0268690353442363,0.483246419071072,281,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0267560816935549,0.485551640871341,682,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0226287650926378,0.493480357327651,371,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0246091451139042,0.494568810479143,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0257621356649034,0.499049718257542,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0275085527611389,0.499162936383364,751,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0243604493596681,0.502139622132799,51,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0318289479208931,0.507279349483818,527,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0242774900745388,0.513384970103416,396,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0250100608282577,0.516350613372793,594,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0246003011811241,0.519744310287553,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0257411169304188,0.521749961022721,242,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0257650761357455,0.524766193369583,71,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0308286521210267,0.528564200241291,12,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0262416356613025,0.529894391869896,109,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0252932423783898,0.529987789268801,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0291676122564015,0.530377580490917,191,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.044717675854457,0.53147884186095,123,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0249902882110029,0.532867709107802,377,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0225733060671343,0.534656668206699,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0235059883832267,0.53466398480821,197,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0350980882726436,0.535349136182378,174,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0308500774940323,0.54189583164662,277,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0221864563977086,0.544175321651723,41,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0236027568688617,0.546539411171268,457,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0429629436670476,0.548535003668612,161,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.180261448154989,0.555650089627005,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0236018114743581,0.562300799391224,136,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0206513089816019,0.562314013242893,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0229444424573313,0.562385409855174,655,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0213158889159635,0.562579357971708,567,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0197681658337904,0.562760582600721,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0217826206969458,0.56563278160027,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0317173400387215,0.565840311867591,643,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0203369971676777,0.566574632050376,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.033308367201143,0.569309997531564,204,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.020726895317531,0.575306323585832,626,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0204045409008057,0.578427205875667,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0186993232234502,0.578874757369311,676,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0208122458414441,0.581775732854922,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.019669244342419,0.582050502519485,252,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0192053464296074,0.584256197737368,619,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0204704555884197,0.591612217467939,712,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0202512355671577,0.595945153613242,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0196277218710589,0.600197580330646,515,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0210207683104549,0.600620256677524,531,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0267484387498719,0.600723096747494,118,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0200838960532332,0.608960200637468,145,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0359646821194159,0.612307552336027,658,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0170347243904418,0.613179066034611,562,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0183806891805715,0.617420418631638,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0180656183329301,0.630041360262079,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0151413155985023,0.630744228538095,437,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0235793962789381,0.631107688002372,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0259161195549528,0.631442795899609,162,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0186528707687053,0.632222513585913,117,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0340688082408083,0.635997168087757,68,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0172574105003199,0.637974142815767,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0167906765796758,0.638494468620068,249,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0179243784449568,0.642186518997746,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.017273043200884,0.64356217096726,490,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.018346145164461,0.64381995667727,181,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0185424006882873,0.644856058319453,293,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0173648012828522,0.645349615706099,60,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0237511722521272,0.646858256522885,254,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0203169493113728,0.648739166369155,439,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0334306998288146,0.64884137806918,126,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0162772509684406,0.651115777825736,621,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0166398191201575,0.651873067329033,734,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0179668274243015,0.652559094528569,230,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.017795861228298,0.653125495220178,24,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.016549133235445,0.653244279612983,618,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0171164479442692,0.657767193771784,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0174826129179765,0.659900766580682,635,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0172700003797688,0.660245591150966,549,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0176935354614509,0.661823229022365,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0171710643383576,0.663388142328786,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0276270254900387,0.666189158776879,369,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0167462977110126,0.666440610181899,483,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0144456508475205,0.669143561094661,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0156523699953317,0.672440996638295,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.013630946072922,0.67481920014127,33,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.014856882385573,0.676863809242607,557,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0196258842665426,0.679932704151487,302,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0230565313506579,0.685655240680147,147,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0136091612953613,0.689330472320067,699,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0135768290347274,0.692308529819354,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0134535010294208,0.694574721068157,455,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0149261489498639,0.69807797473222,710,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0144899731997801,0.701543738647059,194,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.011386964502481,0.703172980742328,265,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0151916641621284,0.703293909612436,470,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0154700816176365,0.7065411350651,170,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0134031497685251,0.713126602949209,701,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0137690892252991,0.713941770078723,169,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0141094155246164,0.714449910139788,104,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0139895409107905,0.720184403118882,127,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0137947211705026,0.721098185976979,395,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0129095191531441,0.726240627139495,624,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0140459141618714,0.727264968387224,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0137258102852688,0.728767643295242,646,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0248071647383461,0.731221445905445,459,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0129524889916019,0.732137838398266,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0120145246610418,0.73214432275059,156,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0123418265866957,0.733183537495387,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0128165970627961,0.733948363425009,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0133758410689242,0.737846622832918,495,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0129163028445512,0.743272512136879,20,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.01311550410537,0.743342365121859,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0127313365040879,0.744168987065102,653,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0106896988768408,0.74619111678418,430,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0113388878471846,0.747303841191556,453,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0230089717354078,0.750222346452118,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0125503276638941,0.752962772695592,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0225857432690931,0.752976905044852,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0128218434072687,0.75313970026084,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0222792320899733,0.754625440992827,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0106745665010851,0.758079395654887,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.011442807844674,0.758128675253554,187,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00856031312685945,0.764923211003909,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0115040759760645,0.765622415029393,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00990733326726034,0.770012211926481,274,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0199761259907912,0.77923901523449,164,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0101117459306319,0.780861559263976,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00982595270062136,0.780879348849834,502,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0107705376163567,0.781052331492271,321,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0107909654999257,0.782910575584335,575,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0106308313755398,0.786676649063429,451,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.011208795575605,0.787632286633339,103,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00892497202950366,0.787728917627182,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0198968799348677,0.788872214637447,132,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0183865002397236,0.794104428249429,305,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0095663523560325,0.79602368867468,715,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0132003554733117,0.796214843600007,233,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0175077307768132,0.79811359226842,111,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0091938580819767,0.799709520481329,538,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0161287662184107,0.814736445214651,128,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00836291956563501,0.815134254413758,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0172461779148472,0.815718987946292,140,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00873415173682249,0.815823808250801,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00853328026456424,0.816579191508531,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00904121553812504,0.821178840925133,572,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0072465764922992,0.823817828587649,690,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00865470523299911,0.824965208771826,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0161117800399619,0.828363850630005,134,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00810313135052103,0.831174289699242,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00859322002159426,0.833532262881039,352,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00772221688389775,0.834433781341926,407,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00781474088676224,0.835418173485845,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.01011021962745,0.837481781392623,564,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00795348575169771,0.842367900196516,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0112447412720541,0.844377907561142,443,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00655636574426155,0.845174883913035,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00698164088953164,0.848557206140691,28,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0105874734120426,0.860310967712153,97,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0106008651959095,0.865424604265006,232,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00638339081156832,0.867265553552312,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00591090365761976,0.871974803740507,660,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00623710230513675,0.872788734889791,566,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00571438518057253,0.873364621004313,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00546997523525271,0.874521654036459,4,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0060727114397091,0.876987650159743,50,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00627632279625736,0.881174014106369,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00554892978754159,0.881328071402479,301,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00483149088201614,0.882782399382119,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00538038411473348,0.882957964490743,48,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00562603277048552,0.885252908446027,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00561245191695908,0.888619899812116,362,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00459451559119594,0.891252023577352,63,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00978303161668637,0.892526645750066,114,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00433661829489697,0.894806968851382,133,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00508142233074122,0.896813594660423,611,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.010818423073849,0.900264075750394,390,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00476145395680604,0.901941917732231,135,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00485454563592127,0.905403418524822,182,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00426758181701768,0.91260343078824,657,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00430378079086899,0.913972755032766,637,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00767906807117147,0.914886055413459,295,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00413526784591559,0.917136862213832,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00522649327916455,0.921249761280358,122,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00374707826938741,0.925012610561119,159,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00380221046498887,0.925358000840601,738,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00348914314762784,0.92709533136153,52,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00319740494310385,0.928233410433302,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00295863185523114,0.935695732844568,481,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00352141789874444,0.937319805316954,534,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00301992504237812,0.940744182516054,639,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00467616736053994,0.948310104740983,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00248091514276033,0.948386233797517,18,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00244218174473392,0.950379230224843,229,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00222849755682965,0.95243473845742,620,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00216679821110937,0.957029423917098,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0017778535891596,0.959830210435859,640,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00221463400316523,0.960658871948635,346,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00327823993670762,0.964365200034016,144,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00157812304254533,0.965520098953108,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00152177940338375,0.966881167203097,627,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00126066905304532,0.973761618112413,244,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000914800705301196,0.985102136392162,326,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000539442331072453,0.987442131560315,213,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00106671360463484,0.987601003833347,487,pan-cancer
