mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0347011539734859,0.33038139298284,386,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.032434238822864,0.330692713820252,275,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0329978037746705,0.331825985977845,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0291415410306577,0.331925885537945,1,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.034831508855412,0.332367717811495,372,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0271112478344257,0.332414291282294,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0314443309192499,0.333712960625021,671,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306788752242922,0.335738554307146,661,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0289947606874376,0.335929471428861,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0329342199256763,0.340398094070275,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0374970509342273,0.340691926611093,572,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0306218424896436,0.341307975275272,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.036665163892011,0.343264437186058,50,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0310315224498627,0.343439516772193,246,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0515848530040708,0.343737516871392,105,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0292987154796862,0.344287709087012,467,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0302854610405376,0.346840746211388,37,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0365305897676786,0.346920867043955,741,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0349756105522439,0.350390479511442,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0376460530690912,0.351909513284515,652,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0642613675657907,0.352119322107313,369,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0346948108639315,0.352824261455528,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0277879007494382,0.353593160830379,238,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0347778532164528,0.354131477359154,17,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0350026677073205,0.357863626371185,321,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0340214854849383,0.358914422283911,490,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0345513326469176,0.363275536350361,574,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.034784643452518,0.364157809227787,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0306637776365167,0.365170181958736,423,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0337529193085556,0.365471293997789,112,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0301337641126156,0.366590732375975,237,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.035919493673128,0.36700123665462,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0322650432253359,0.367721594603501,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0322876417419512,0.37138415770248,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0349435455346974,0.371886198039744,406,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0340126953525284,0.371933406112938,309,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0336797070325034,0.374138356543343,18,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0372053241390697,0.374257060168405,148,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0337053449210155,0.374914984047321,119,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0316416283346415,0.375963030526493,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0292887278599889,0.376332279723429,363,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0448863215896931,0.376809024745039,329,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0269624245186261,0.377049012472116,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0543685294898207,0.377549192609607,232,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0349416214114371,0.381166418172726,102,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0336566269278921,0.381682720884942,357,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0327211978528449,0.382676838945902,693,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.029946558352733,0.383087339231191,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0343649511820818,0.385783808866994,65,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.043760955363043,0.389900552274475,11,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0254978468953064,0.391141638341591,592,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0643956365294077,0.392197980122705,137,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.03250566835541,0.393360506133769,336,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0329494251779168,0.393973001753075,675,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0446548074545843,0.395564867472078,239,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.106275005858763,0.396523998724596,101,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0261889500596456,0.397037435675697,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0247632010879521,0.399095112639103,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0278207112089611,0.399333920024258,350,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0278947989494675,0.39943921898262,304,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0334907877241259,0.401457777424401,738,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0324930668759117,0.405002329731295,146,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0250800697940834,0.40523101953558,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0271192979968355,0.405947009764123,152,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0624216354902879,0.406915778507059,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0626942241217722,0.407727739160532,166,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0314277076567555,0.411205327437745,120,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288782182753354,0.416743371019722,249,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.025339747689616,0.417334293565821,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.041175922688462,0.417686765179251,218,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0271044753279213,0.419728069312313,163,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0577090178415116,0.421508470422034,111,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0257967238752712,0.422646467230589,729,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0247759030425612,0.425634596141455,340,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.23070521866719,0.427467673882933,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0284855022547582,0.429694426808837,499,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0586904367773775,0.434630010830821,172,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0268346355811163,0.435049664577769,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0286407543235251,0.436122954547674,408,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0584520131873588,0.436384631538919,123,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.041003274952577,0.438419509799342,231,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0291107527353161,0.438420729569137,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0268882604855387,0.439397536952764,421,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0400751323355962,0.441170205009472,600,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0250071811148427,0.442528269578152,400,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0302485629784989,0.444402899698178,495,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.021633838882175,0.448051756352777,494,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0260480971428837,0.44904489067698,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0301078802297378,0.450358616192175,227,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0387898672655404,0.455500767234003,580,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0242926194694865,0.459817616564454,404,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0285773020493874,0.460714726864766,540,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0549221542153911,0.462246785680423,160,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0221654625169439,0.462790700930836,251,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0341322509853466,0.46344404269939,692,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0269393022641668,0.463762372065138,597,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0277418955330119,0.466709425708961,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0232817664625769,0.470839959527869,690,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0352843835973205,0.471340251912677,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0278962671925324,0.473410702106589,611,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0542524652706482,0.474678668159712,641,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0372871985744906,0.474980403074407,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0242446512770754,0.475666699903894,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.025669203591224,0.479831948157813,706,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0412689392702189,0.479849149236068,139,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0233818476495482,0.483096641026677,608,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0241108072541207,0.483177886034203,731,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0357110302088585,0.48550025916888,392,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.091460095872794,0.486076158376062,656,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0252870267525565,0.486492827932274,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0343978277960659,0.486548340401906,38,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0233804254070688,0.487622850110811,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0202557529301712,0.488043305117353,190,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0199079880956956,0.488208050817364,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0517533173360502,0.488724053214385,124,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0268626705331462,0.48877427655311,116,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0251790649519504,0.489132429933486,660,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0258947341122373,0.490455974643662,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0247618430125358,0.492059160825634,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0238650393188115,0.492432438801825,243,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0238843510760895,0.494094273962458,640,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0229309531730382,0.494340777266647,383,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0234258241824408,0.496938592019973,586,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0231072265197088,0.497535529456618,473,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.024364504459085,0.497705815116261,180,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0200955020961655,0.498247214372092,558,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0224427522038773,0.499024439739199,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0215533731383692,0.499872199647727,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.025428274992247,0.501866835354775,263,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0497628062859823,0.502927964943246,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.022240341897616,0.503278104665061,63,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0261403564333755,0.50679289683265,616,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.022207527356974,0.507591964064907,225,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0226758775814117,0.508461012748223,221,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0308118626615095,0.510908491490575,585,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0259762077378729,0.511337231149245,638,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0527320319712815,0.513342507703472,390,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0316532186461681,0.515018489881083,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0228730886899006,0.518157359927659,758,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0232852264996996,0.519270084922687,700,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0312055940112851,0.523139658071532,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0205291160519368,0.523633905882637,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0211574379553515,0.524939692850444,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0204096632300673,0.525313977290671,744,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0213910878298258,0.525556186076069,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0252883497131546,0.528552148821798,182,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.030544847003547,0.529470301053147,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0323871903164205,0.533619699201377,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0294386291842456,0.535140291070721,234,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0237939603416112,0.53699429918736,183,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0201953453366472,0.537052110635885,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.022466238729984,0.537068806496455,48,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0224971756925048,0.537105989955776,519,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0235940245639814,0.538028145944721,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0335330135952156,0.538239418354636,121,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0180496835574496,0.540130925960695,687,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0197485620141903,0.542131602298801,27,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0243046362668626,0.544951273907682,493,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0228206174497145,0.547457714537876,594,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0174051113820175,0.547619670854777,245,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.017478877083502,0.547626300744209,398,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0224486627700034,0.54854894500726,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0231854532778637,0.549790244772862,728,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.022542676396557,0.549853739590356,477,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0292607114637926,0.551473951425561,235,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0230472219497951,0.551923274413566,549,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0212883109624409,0.551985249282391,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.018986592176113,0.553198225949987,530,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.026580611673888,0.55464533779163,433,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0228482250450215,0.555512293471291,653,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0302918523326243,0.556416098981577,606,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0197029413109471,0.556454991486986,66,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0415468659330822,0.556753862060791,9,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0170451408445823,0.561706503620025,202,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0190845462638776,0.561863631351367,412,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0199735627204638,0.562045622804917,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.020439884472534,0.562303737142402,252,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0191065860510863,0.563988843572651,740,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0251730833462384,0.564185249286866,291,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0218131493218314,0.566087999547905,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0221838161334468,0.567015945006345,229,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0596600730196313,0.569905240817804,325,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0188622349632563,0.570170023451414,403,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0197510357688606,0.570537661415476,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0178520414224734,0.574389947222449,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0199550335146228,0.579224581630727,410,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0182863753434474,0.581170955817724,431,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0193039893528578,0.581545051987887,446,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0208525216631889,0.583192963723924,193,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0221554441800075,0.584067265943132,442,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0188500326643628,0.584514801609237,342,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0200374064933226,0.585028274226085,153,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0177820256347977,0.588029109993585,371,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0395889230443535,0.58836294247217,305,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0166877515019293,0.592668773026508,749,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0182412478987893,0.594120287259672,542,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0401208585135867,0.594281125989647,161,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0150401549300723,0.597433816285944,264,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0177676686146726,0.597938266016846,650,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0218698833999176,0.59807343670809,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0203654904647037,0.598593443593866,457,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0258692282181113,0.598685607914496,733,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0166203701115186,0.599291513491764,58,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0198428446976593,0.6002280338023,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0198724459148514,0.600745063394921,52,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0166860053467785,0.602550025493133,155,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0392342039451683,0.604761222145144,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0183364532457682,0.604962556012099,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0172742805882626,0.605388225949167,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0257058196872468,0.606193236127591,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0175026044413304,0.606683960451672,523,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0254470471411677,0.609189299591453,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0177575352327413,0.613757514877516,645,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0284931099586232,0.61407419577079,665,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.01604127912784,0.615713724995642,214,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0238245928972251,0.621230114099039,49,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0218195696014609,0.621545060468951,589,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0170897429066335,0.621726043610028,324,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0188804817567514,0.622329717672843,629,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0246483793796313,0.62260470007663,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0157948160944846,0.623706264972232,565,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0187934229227835,0.623984750561792,464,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0254411481365228,0.626327985899902,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0157648338826828,0.626563805587352,266,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0193433616645993,0.62828601537508,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0366573906959713,0.628949665800723,83,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0164411750027817,0.629367236980728,722,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0192074954658292,0.629759084203038,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0167787948162289,0.631636733618614,419,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.017062315375601,0.635016689158627,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0372588103257028,0.635636807083183,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0159674784698275,0.635789265446811,547,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0357883456081075,0.63622263931517,68,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0184202447694205,0.638328813508874,552,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.017912878259583,0.638669885627394,682,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0185556336778134,0.642709395147983,113,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0155036079941001,0.645053834949136,19,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0244692633761181,0.645931049588651,686,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0251141699319089,0.646861595704932,175,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0220601728393865,0.647926032526677,302,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0146945096648232,0.648631450726108,133,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0162835640363729,0.653287210351052,668,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0153848774612992,0.654918363432685,280,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0215375024170002,0.65518860918048,40,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0228860827432638,0.656123183004057,277,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0172673778364803,0.659200805538339,85,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0142601786986916,0.659994415356597,752,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0332634891053221,0.660298394482496,151,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0206886640667072,0.660542193493524,564,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0146738643626468,0.661063541634618,368,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0150973447249372,0.661454306392305,267,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0223340302484372,0.664509844440232,118,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0243238604883767,0.665401509666013,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0176010296749379,0.666410979575086,115,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0151960022454791,0.666859643483326,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0168999652566189,0.668526461463834,230,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0157452520097426,0.668685861075276,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0168662913636563,0.671248508312046,154,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0317843514224656,0.671737497475996,164,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0214296895026765,0.672287708903181,271,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0121984922388414,0.672786412116997,73,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0318276346898637,0.673863156935139,114,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0119649346660532,0.677170061455219,39,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0144025702450342,0.680431003679513,502,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0194847191059377,0.682352317285986,754,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0182884690255566,0.682937666899418,15,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.014236578142264,0.685641146880815,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0135233747505711,0.68648337952279,206,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0140091456503062,0.688539046366228,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0128619560478686,0.688823312805073,365,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0212239689514817,0.689849244963905,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.016758951575953,0.691405505128376,46,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0123114924208215,0.692693813615013,411,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.015209754958782,0.694007733753397,566,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0131973805108067,0.696633256279974,343,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0146039645070728,0.698120228516178,698,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0145705839542004,0.699634695819177,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0125587751434059,0.699857152194181,338,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0146333835442375,0.701072169650835,98,pan-cancer
