mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0438142785310485,0.395776440657807,105,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0300468814337825,0.396375612132844,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0238928479860513,0.396520675358122,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0296530481957172,0.396995292783785,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0251198771278897,0.397487885313762,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0274343517612316,0.397498602394668,276,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.156173757382702,0.398422041278181,603,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0311131611301962,0.400111963391712,492,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0986703184635233,0.402598379890253,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0298679597997022,0.404154226767028,472,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0380209143898344,0.404966658819425,394,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0299349472014586,0.407880931869351,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0295693931481752,0.408758022185812,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0373844691354145,0.408901644620552,604,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.026059133115777,0.413575647753137,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0253883133419646,0.41538829154032,194,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0603338465816685,0.416101712766217,137,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.245777151604162,0.418283984660689,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0294969164907717,0.419799789010384,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.02461037340908,0.421248345966383,1,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0294909497910238,0.421592775232562,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0308036821052531,0.422336610445101,452,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0369361082901143,0.42306250689088,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0264609787138248,0.42307922858958,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0409488216552049,0.423520884587472,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0277620933222953,0.424606841900118,372,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0281688748707614,0.42463503344721,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0368091305776634,0.424817123702631,40,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0240092679732563,0.429196176372532,298,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0256680059137849,0.430000333662631,382,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.137712005456129,0.430757229871864,77,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0245056346092023,0.431013087438645,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.029360863009657,0.432578958808666,145,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.032237983419443,0.432739836907947,439,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0573293044655727,0.436115897606309,160,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0262624401184042,0.439163458111958,66,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.026595388835329,0.44017233758552,44,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0294750381028277,0.44154380867163,71,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0287991126901434,0.443585513619741,673,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0216883081979459,0.445352132338371,561,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0248385396029574,0.447279459453623,37,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.02705026114257,0.449117374753905,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0266106807932294,0.449869081368447,84,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0245427639643983,0.450037994012543,613,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0240312613462538,0.450197878686988,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0262073640328096,0.451098238597413,510,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0253276889518708,0.451796135634115,740,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0450866055715469,0.453286482633993,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0247728756382516,0.454675071038414,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0270114560542572,0.455461648844369,125,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.022060412335042,0.455670595116811,649,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.140242388921155,0.456432803006924,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0232420491087398,0.460022595092826,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.040079421870448,0.460201531703617,746,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0288928976638235,0.460221671661342,115,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0249066707815187,0.462037845708041,615,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0332248170730574,0.462251558969028,393,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0273397110981555,0.464117988480578,84,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.12628853640418,0.465474941754788,600,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0228894891842296,0.466052368936131,332,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0239734036928922,0.467087603068967,474,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0252465884289772,0.468270725168493,42,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0259937826857646,0.469332602685703,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0243349539400398,0.47001797794825,726,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.029972133374498,0.470566021174833,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0230963784096183,0.471473767777,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0231783305119652,0.471657906416544,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0249437447319556,0.472232761072928,522,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0236711524606209,0.474546430638911,400,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0269353560692678,0.475589078056947,655,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0232553610416845,0.47789723992678,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0349485859420729,0.478589069454743,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0372523447789618,0.480654242109951,443,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0283376649278535,0.480914011919578,148,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0230630250836821,0.481117750927694,213,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0260899040664098,0.48115305161784,449,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0240324631716384,0.481639668777334,713,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0259581753189198,0.481953780066759,165,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0228503573873036,0.482020477624319,650,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.05225979768208,0.482344669707247,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.053268812475453,0.482464950758718,126,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0290875657267467,0.482557892770138,346,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0261898919117822,0.482699442360639,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0259395494583715,0.482762765636436,587,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.022138017602485,0.483611676719956,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0229200839931952,0.485934188116033,473,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0324167533994035,0.486806875905125,349,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0394810060625982,0.488367054865787,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0231531158390735,0.489270253105449,364,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0370497545559319,0.489657311265571,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0276795626280049,0.489700829759203,103,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0259508658173722,0.491720620900401,181,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0216001130234313,0.492204476355248,374,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0357483735299395,0.493753424044198,571,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0226956259787268,0.495447753131241,246,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0230811402884672,0.495786100130843,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0241946448867968,0.496143786002527,396,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.023977642901322,0.497077507879796,153,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0208130672969488,0.497614781253331,251,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0195305975428116,0.499010262642681,238,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0324017604315887,0.499040880985012,689,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0208650233443514,0.501372059123014,133,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0191136208276312,0.501479554865266,699,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0247198241147701,0.501810087071188,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0198867122387159,0.502460764904888,190,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0214753955046348,0.502794612066407,723,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0254201894489477,0.50295065098622,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0355409146151891,0.502977174653174,599,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0242924431296426,0.504547263945609,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0256175048217214,0.50683935565136,493,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0497575228124968,0.507397422081705,390,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0335866453149727,0.508098694631041,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0490535014024829,0.508995098889201,295,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0251483111802315,0.511819525648249,362,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0231757692058247,0.51284302789778,715,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0252239257668241,0.513899610826529,464,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.110301613169327,0.5168795365019,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.034476964249534,0.51706901952766,210,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0250322374421387,0.517745013175346,136,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0253907656937705,0.519821242698986,200,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0229803883413085,0.519898289572956,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0203377474131018,0.519954736741962,340,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0240244215515346,0.520269767122649,728,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0240280156101609,0.521755458706591,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0204568151873598,0.524890152873827,270,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0362660790414988,0.525942618293997,399,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0245860775706826,0.525987452941347,182,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0200662700715634,0.526818019721871,749,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0232342101814371,0.53233687038192,675,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0797554405099945,0.532462452330466,101,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0192822081024022,0.533178814626643,82,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0235738529272189,0.533453798650109,65,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0210004582943663,0.53353517129703,476,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0198510654927424,0.534186915480065,63,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0220541366744564,0.534552610653836,648,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0330216865783227,0.535064994802271,463,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0202422370891792,0.535232641505781,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0234114795021452,0.536275107182133,376,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0188676632771362,0.540827438276533,401,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0270212013062657,0.541108271674497,461,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0287379376564456,0.5413221290683,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0199780178886975,0.541421558230113,614,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0330025284982636,0.545469187428791,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0194679097957725,0.547951376765797,661,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0447311904887479,0.548020159152516,166,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0302678443337927,0.549622479159613,754,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0211033154639171,0.550209146731976,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0205096285319404,0.550430711139272,283,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.022196322028075,0.551643535555936,116,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.017452643592889,0.552232418349871,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0202741743038352,0.552833591133004,508,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0173232856279162,0.554148727028387,391,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.019444625085313,0.554785413883957,316,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0285605952755317,0.555756792105957,742,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0204339569723596,0.556382607305217,469,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0204641477147048,0.558838180640442,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0198356023585816,0.561291420393175,237,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0195153773481638,0.561419083371415,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0203584404391558,0.562404044360739,622,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0202245048719488,0.564192066829843,668,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0199588297561148,0.564724633526389,410,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0180891429341402,0.567964307103883,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0191617587844169,0.570741500552171,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0172044091650572,0.571036850055429,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0257210396763543,0.571092781609598,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0311229027464795,0.57463477080236,78,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0196016498580779,0.577051850381516,706,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0240123908972422,0.580836558551951,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0255453004177339,0.580838590871659,348,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0165828608213552,0.582417631680019,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0202705343703869,0.58244074575233,629,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0198703496423956,0.583109734158854,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0176395615699845,0.584186975925988,509,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0202002205886043,0.584728987002265,672,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0269907580632986,0.587322616980008,118,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0185636158256624,0.587744998976403,81,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0412566597981656,0.587984115021437,134,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0170827492337081,0.58867177327375,260,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0186580807112957,0.589231117508178,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0198540587964159,0.589552321928668,135,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0398733043028726,0.590296150673888,161,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0189478508193516,0.59131275994343,407,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0250252151328819,0.593426322843976,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0275974443121661,0.59557742834284,162,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0185577370328362,0.595590236014014,627,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0172213992569279,0.595684276102367,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0182585967438083,0.596788933261703,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0169512013766002,0.600364891639145,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0170027856408482,0.603509206012538,596,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0193815397672033,0.603587522093631,288,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0384502570014437,0.606766533497965,151,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0164925025395994,0.60776963493309,670,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0159201076726122,0.60816452271581,155,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0240337345840242,0.609583423830815,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0274379359693029,0.609831693004486,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0259491706542349,0.610247840051311,643,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.018094860509983,0.610668568528669,620,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.155947219351358,0.610926313640342,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0826187204767947,0.615607487356182,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0247020638098152,0.616454099825592,49,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.015472913871876,0.616939381507698,753,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0174920879331063,0.618363148332219,625,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0187054437008296,0.618813218761041,454,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0184906705916879,0.61933934598208,457,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0758771014817816,0.61952565029374,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0152366499225756,0.620599042501563,530,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0175420865512307,0.621011529565212,515,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.017283024540761,0.623441652083252,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0159696339141868,0.623675342633911,365,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.018055208819295,0.625654717783354,104,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0160629118773734,0.626785600403508,602,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0184078397553129,0.627922822666435,637,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0203137110977477,0.629351630867201,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0149779408473183,0.629642452184039,690,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0159140862233242,0.631679970994685,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.015571934706921,0.633280968642261,562,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0159104972174469,0.633509005648658,77,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0168360650573443,0.634772054489473,187,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0351335932771109,0.637356031253769,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.017183920594376,0.637560470011972,18,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0661577370386379,0.63761495837958,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0722439848339792,0.637728872692381,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0239482706674285,0.638256624151448,231,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0152325591357629,0.640249785014386,58,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0808410818117407,0.640262630329612,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0260522997614864,0.640492355662545,97,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0276152570740222,0.644711360807759,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0162500173405626,0.645538891284418,351,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0142677572601893,0.646666897017318,570,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0243894686854536,0.649612213732987,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0169582292262377,0.649844888588439,199,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.014753467661273,0.651925200369615,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0167451132806163,0.652423577491089,566,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0787943067927521,0.652790050338322,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0158213288960732,0.654054755938653,626,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0163851361273154,0.657032997167521,107,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.017010013769837,0.657276648340371,242,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0173068811601737,0.657300537607308,573,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0239461233341857,0.657371194058588,665,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0749526990030566,0.65742155941527,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0151815850482992,0.657478121424246,279,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0229498068106349,0.657510306376598,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0170614451384387,0.660634227117285,751,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0322654240237702,0.661633070671606,164,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.013223702691094,0.663575208402243,582,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0157729027233702,0.666024722643447,758,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0165480123135395,0.667507331400639,705,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.015063227663374,0.670618426250683,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0214397230208308,0.671842036422118,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0179715795369804,0.673820568047209,191,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0141598425374211,0.674668690533674,551,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0145123773506125,0.67608094082269,701,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0156553383196813,0.67768977165063,179,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0781690524082336,0.680395171826987,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0141137818185047,0.681668829945967,36,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0300560175397743,0.682314265032287,124,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0131124190736294,0.684252730979461,337,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0167567675262625,0.685200881052011,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0151917659248178,0.685481840827076,95,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0678362760635971,0.688607028071092,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0118291412757648,0.689893306925402,695,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0169008566683309,0.690313474049326,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0145639578264881,0.691726937415099,127,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0117163952126806,0.692977453270058,702,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.062877990605211,0.694312332807494,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0117636238633537,0.694493357383336,687,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0143821712283033,0.695490110560788,612,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.014592012910578,0.695671434541618,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0131103129700669,0.69592571276623,640,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0178804294244533,0.697563911423784,714,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0137209134730515,0.697657935877958,297,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0134406422356383,0.69869060599553,381,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0144998175438897,0.699213384913769,752,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0142859804974698,0.699573483322744,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0142147481947151,0.699620995322043,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0131101114317342,0.701631095480225,189,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0137751807035969,0.702914044806704,313,pan-cancer
