mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,-0.0358619227489122,0.277996852660774,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0367658705494221,0.28022523957466,521,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0330027377477547,0.281445925529685,556,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0607376929197286,0.283552784496365,685,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0345689180364051,0.285948954971926,337,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0509995451726688,0.28913112965946,38,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0578906752236618,0.292181253493448,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.15040477907144,0.292492387337205,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0389968341623147,0.292849457397845,728,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0344558780043329,0.29334619813512,729,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0394468644517588,0.294622599003804,85,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0386126870449562,0.295125952353499,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.036639725913162,0.298552517359862,396,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0306332615300021,0.299089321070981,736,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0617850543871784,0.300447302006655,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0368881633736639,0.305530118017371,758,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0363899997144259,0.305684921509092,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0730379276664941,0.309518791165594,126,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0324378370545716,0.309943214152619,615,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0282857700585869,0.310427530817519,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0353262961306068,0.313044802889324,407,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0382848599899965,0.313325561132688,377,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0338344094666576,0.3134723030626,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.036076637600215,0.315760499517711,125,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0473953352842495,0.317633746372443,585,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0312852846272374,0.31844981672036,253,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0381506613740793,0.319003342940348,113,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0373205002150901,0.319178975989994,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0302161154665557,0.319890799215646,354,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0414790937591464,0.321037539311132,534,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0411604912634962,0.324994365215228,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0380007844917178,0.325121773534168,442,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0356023816980432,0.327042015427193,427,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0479654299767529,0.327883044039746,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0419057213457366,0.32875086168917,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0367000948038961,0.329297944365192,646,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0303398518571092,0.330673843372133,430,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0349040671438048,0.331197526447672,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0318928426308812,0.332741374977966,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0492371452918995,0.333354155131393,162,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0358772625698371,0.333878131966381,146,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0326863175426068,0.334323958084472,403,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.03309484542133,0.334995691435491,444,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0437211153155881,0.336317900782481,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0309873948028369,0.3402654806024,213,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.033152436403576,0.340499522836786,727,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0343697645978103,0.341705620498929,75,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0673819592648237,0.342817686665588,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0347546935828591,0.343187404128104,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0476876217143158,0.344617852465625,122,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0350739550105758,0.346549313577622,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0347673087549607,0.34670759960019,173,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0320154239882447,0.34872245371204,511,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0419308743214152,0.351727074498462,21,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0337277761894294,0.352570828871706,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0265158685312799,0.354957091065948,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0467519463786735,0.357686544912119,121,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0309172966063156,0.358676800266349,344,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0645786738355196,0.359322588036464,161,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0447445768350196,0.359631804533809,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0443311388169026,0.360806893286737,277,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0405260370378283,0.360884475022554,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0442526657196619,0.361058998884375,233,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.031431926143698,0.361403309745832,499,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0512315258115274,0.361504940925324,686,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0282920366906382,0.362630251981372,654,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0393118587475066,0.363294248953379,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0338642779284749,0.36358566316917,95,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0345606427413452,0.36527053790386,227,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0337199754749328,0.370475885632959,447,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0287811735029411,0.37380139779434,58,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.031301796235856,0.373944374156972,460,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0332232112605846,0.374285236081619,289,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0476098670050495,0.375684519887328,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0302095303177479,0.376589533976872,380,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0413286038944511,0.378073999714507,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0297507195604596,0.378311892987334,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0451329992483793,0.381580862382173,255,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0311490307212206,0.382022966067137,169,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0321288363251755,0.383891147965427,675,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0420579328620556,0.385542450952914,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.029945389743716,0.385687861054556,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0284946797063884,0.387651252087373,496,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0331390960823549,0.388092970583652,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0277240020660783,0.390724710508319,613,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0276309866841306,0.390890532985802,274,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0312663713362536,0.392349547625976,629,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0284841551053297,0.393480130457088,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0317975693554731,0.394196326891996,55,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0298922357967164,0.394417939643571,456,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0307997480409658,0.395062723629277,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0309538770507459,0.395515491861409,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0305108873132034,0.395782210402176,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0289412033570899,0.396233390888169,26,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0282298756345279,0.397141071546064,322,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0286572778932627,0.398788854184341,621,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102825206696985,0.400364793504929,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0404210635938002,0.400538274712667,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0394308712205812,0.401714786837755,692,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0412695132188273,0.404675619600764,663,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0378302515909556,0.405308209235513,694,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0295905886058268,0.405649757731448,475,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0287402295104016,0.405856520167064,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.038652621351316,0.407298537501847,394,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0269261763438205,0.41202388872325,666,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0300540721009723,0.41833237581702,575,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0291701690630454,0.41962898652628,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0236224386906968,0.420728818516734,290,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0299360000193,0.421975752754345,24,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0259043883064262,0.422389461678353,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0254047958222764,0.422547975833243,157,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0459800808264757,0.423106115885146,548,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0263420729392317,0.423316406237228,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0231840593511145,0.425091247637446,494,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0436721288574002,0.425562697354287,78,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0289975018146578,0.425832054120765,86,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0254023322725788,0.427536435927124,58,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0276597259156242,0.428556099143072,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0267369669181371,0.429216662592456,189,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0251750613348337,0.432260458846116,163,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0401730092488553,0.432346723906235,531,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0441115362534226,0.433444500297715,463,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.041160184760121,0.435692635688983,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0357308730358455,0.439567486744801,53,pan-cancer
mRNA,CCLE,L-685458,AAC,0.034112936947609,0.442015785109971,413,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0270859148039709,0.442349184047539,478,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0323455101148398,0.442555713564002,346,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.027299838693871,0.443921747883331,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0281046165725506,0.444895184488538,183,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0264746700175208,0.445205159117289,79,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0500416503585937,0.448881255893159,9,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.094626839146737,0.450965303595081,129,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0259700727082328,0.451067967438987,423,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0557257091789996,0.452203220698212,390,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0274733577330393,0.454997987955085,593,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0394124458734826,0.455176058014047,399,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0564355161980565,0.455483635001071,471,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0225867746397221,0.459042452848437,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0253055433158843,0.460019802938793,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0269179519474512,0.460717436546231,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0236384823141974,0.46142301005333,228,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0232443528599469,0.462630075765982,363,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.032551177948466,0.462737764816209,433,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0366500601017621,0.466614792540079,88,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0333659841964003,0.467876604622219,554,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0224928115554602,0.468591995895127,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.02649083641465,0.469488663439765,107,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0252759055093285,0.47324931747991,324,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0372240556388192,0.476285391320395,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0237332503966061,0.477204506800556,502,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0255813008768646,0.478256231142404,628,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0191464509145632,0.479094580835146,353,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0346359428332256,0.479250878009842,370,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0251759292107796,0.481966364255226,60,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0454975810923965,0.482558989869372,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0223838618398725,0.483633054629232,225,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0344851921708298,0.484646499851745,259,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0266807113421224,0.485143201238307,158,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.031381489667486,0.485382056862358,461,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0207521749851779,0.486230468863791,190,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0489065258113988,0.486828690394063,123,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0238751711286869,0.488343631884472,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.021309350132897,0.489548198284705,570,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0247080322680688,0.490754216026692,434,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0252275992813815,0.492311966700733,528,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0209825195102711,0.492974077262991,33,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.023946141463552,0.494173435951379,280,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0228253354172447,0.497295872794472,22,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0230489033851178,0.497988351155231,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0268511580223284,0.498339062501154,103,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.022534440111261,0.501888288563151,476,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0221333575211763,0.503021198441215,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0207817380543917,0.504074966671535,338,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0235248767351766,0.504188052317219,597,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0237770420558057,0.507242497047677,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0330526511635961,0.507699479620275,746,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0321107939695255,0.507971024719992,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0195474223282477,0.508000863824934,245,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0224703484895861,0.508828720282248,386,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0245066010121474,0.510004511322989,724,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0223699294867702,0.510907321805016,514,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.033617212641403,0.511183844149387,29,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0333143288386534,0.51195342623647,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0461747735294152,0.514503039569346,83,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0215128955130313,0.515597110547345,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.033285262840145,0.518888456722841,239,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0249432437743677,0.520925714835446,200,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0233038021470738,0.523398612307968,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0272569585006056,0.524693450034301,291,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0195618535102101,0.526694314888617,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.02291512854815,0.527305990387693,574,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0303431338842657,0.528186883902499,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0441766305095142,0.534314012938246,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0272009231273422,0.534577961479551,737,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0202731122936301,0.535038789623793,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0219658301449824,0.538121220426414,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0270513912951719,0.539445481894343,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0183926269403103,0.542794251742742,558,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0422894523598691,0.546234450784586,164,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0216831983487617,0.546957765323997,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0205032819469232,0.54755117284469,66,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0210062949910515,0.556168930415914,141,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0437452697168051,0.556296784711958,108,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0223224568644115,0.559468561171852,352,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0195203951702474,0.560270849210952,364,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.020254962061565,0.560313339010496,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0189435287911019,0.562126352658257,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0243606638352247,0.563069864854505,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0210502785279521,0.564024085452197,135,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0292245153539418,0.565022918442588,105,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0246588700237546,0.566537808917526,191,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0205901745758395,0.569024984888141,299,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0199736351719718,0.569534437851195,632,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0167251711327021,0.569731655104766,198,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0209539980333044,0.570473973879841,549,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0191429047673372,0.570565018381563,304,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0208239002921225,0.572105471929949,110,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0174755254828473,0.572181481233815,401,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0210367063669584,0.574270180400042,181,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0193165644020678,0.575775395651523,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0166184628791531,0.575788898914994,437,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0200259977882232,0.57585923472073,196,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0174478605420946,0.576459237011877,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0360345447433357,0.577086707357254,142,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0204598158135998,0.578301746590686,759,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0258629332288348,0.578771167623132,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0321068691855825,0.579089129177475,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0309415524783646,0.579646151084876,443,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0162492567652927,0.580261322583909,339,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0206243740498403,0.580852331715237,611,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0179984290426283,0.581468938200309,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0192842457327626,0.581795985688857,715,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0201956445786625,0.582290027246924,321,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0190668104139794,0.584076851514259,381,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0179187218481268,0.584308332104546,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0194712203218204,0.584854586394262,281,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.018872572613468,0.585592372399748,28,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0209781085818354,0.586371024730733,102,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0201319548469898,0.587679130426445,428,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0191150620035123,0.588844644605971,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0256959222087874,0.590262153865413,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0386212446609264,0.592291033586904,429,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0186040341093094,0.592753273094562,312,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0193272788992592,0.593000629750858,644,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0332175107993268,0.593387708112547,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0197737946555372,0.596497460585353,366,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0320131570458829,0.59670290955507,97,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0162974207453171,0.598079151492346,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0180859604364497,0.598834140879193,410,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0268440073626117,0.600425101994724,175,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0295293870046008,0.602972237719201,665,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0183315532259397,0.603526122327172,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.017392915492278,0.60635122560204,462,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0144853283249355,0.607778430784212,577,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0179741262478873,0.608456102082263,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0182123182125527,0.608824409093586,645,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0236911466363377,0.608866571449945,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0176878776299507,0.615183624179202,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0170985389145196,0.615959803447606,608,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.016901787279604,0.616768598777169,252,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0349432776898771,0.616908348705635,171,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0181487100743684,0.619109678613062,482,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0184390607133563,0.619682441322324,50,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0148420183794305,0.625363582059502,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0154512086813614,0.625784302872137,412,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0145888306517131,0.626652605882528,34,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.015010790558971,0.627595243205114,402,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0155388689993601,0.628482554461465,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0149710650727234,0.628569518479376,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0148283283061756,0.630286024085303,690,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0239494418593867,0.630382219466172,603,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0158289649939849,0.631260533886321,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0173560560193037,0.635411284970464,449,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0157830930901354,0.636289690288723,446,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0235361174616949,0.640985788541706,268,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.017995218998936,0.641304220183822,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0178895428820956,0.645668893534791,573,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0215320541439337,0.645722516620746,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0172261682312222,0.645997033071497,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0237026301845133,0.646903607373612,359,pan-cancer
