mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.0738171940458401,0.0272882072683644,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0760443603162849,0.0276537793297705,557,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0822980704406622,0.0277964530361728,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.112006514374768,0.0284949412912235,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0716737106286858,0.0287227275076584,58,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0794034151071511,0.0293535025168262,475,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.075403073318964,0.0295700206862634,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0851688032549955,0.0300297278645862,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0718830473842349,0.030295607500022,744,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.076437981243981,0.0308744414911958,48,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.15585029329784,0.0309174342858639,83,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.165493188124455,0.0311605951398044,308,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0738957206636325,0.0312104495305542,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0715244918598648,0.0316482236931679,666,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0733739264959601,0.0318752478848647,22,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0807183214435109,0.0319106738583453,732,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0848841740825542,0.0320972099830624,115,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.115532338573632,0.0322373423636494,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0768621746560202,0.0324180980052625,648,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0767641043241081,0.0328917546013649,620,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0790345349164756,0.0344427713820517,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0729653350769112,0.0346711425947306,739,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0774243332408675,0.0349362415541598,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.112653851703204,0.0356176782788998,606,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0774961940012698,0.0358078209144581,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0627966746118268,0.0362347367079282,339,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.069574332565282,0.0363740128404657,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0960731014048268,0.0367831095205019,326,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0878914188332954,0.0376804445887937,534,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.10905770651776,0.0385345059752452,603,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0674634613508017,0.039866320182663,368,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0985991154250696,0.0402193175546715,176,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0694767704757334,0.0403089968056274,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0737632085808618,0.0403425984914293,515,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0783477957499393,0.0409511952592302,470,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.074463775784188,0.0410813722671932,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0745938410487906,0.0415224338938478,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136928097746213,0.0419226886506247,588,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.07516865344997,0.0421855083902773,52,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0747073833590728,0.0425398880196518,644,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.110335730165173,0.0435245116711712,239,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.1092866671599,0.0441296921005549,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0756751268919514,0.0448797641955443,457,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0750091989832357,0.0449136285939542,428,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0815265376582566,0.0449163547372116,148,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0628315325362265,0.0453488136735159,155,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.068330065920844,0.0466394498854258,42,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0670390529285232,0.0474657386763138,77,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.06655621950746,0.0478635984973586,671,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0693486577696037,0.04830337723978,410,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0656481882357001,0.0497621208862831,553,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.068445246983138,0.0503250601363107,180,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0683828970048504,0.0504922865522526,343,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0581868201321306,0.0506655335017973,688,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0692474707212828,0.0509117365173181,177,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0869395571319641,0.0511610299935137,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.144512140672077,0.0513138870811949,144,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0965518886902596,0.0522503738954117,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0742972026293917,0.0525649519032402,607,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0691084269359018,0.0527625688107723,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0716655861490628,0.0531817547786776,574,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0721044746252643,0.053196598731697,594,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0779489712116693,0.053728781005461,103,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0744064826434106,0.0549111932692004,242,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0686600378251507,0.0553199725813749,72,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0626305945205374,0.0553598119633618,509,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0746740940198092,0.055664864974911,705,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0944421243719971,0.0561405481898237,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0702431424672508,0.058249779647376,120,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0707997707754291,0.0593998343943447,173,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.067144249903034,0.0595404887266315,731,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0666711824982357,0.0595715122507198,41,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.209045050091214,0.0607162411089762,185,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0641790082272981,0.0613935719513271,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0974228911138317,0.0624049778454126,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0633472840304783,0.0638095989441269,551,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0651658895152425,0.0645262319073713,381,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0584071957875012,0.0645465349385696,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.090760908458585,0.0654847546273738,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0656808659654557,0.0655542904425965,622,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.083468892084457,0.0656286187018282,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0770312657680513,0.0668012114267596,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.062989996842857,0.0669042909648176,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0603560971357413,0.0673286444503463,661,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0649946524001688,0.0676214714237793,706,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0911289250326801,0.0677019617501792,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0637251041120496,0.0677107024055687,283,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0654828354872832,0.0680512660400826,715,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0678960026961662,0.0697496296339555,357,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0660641585428347,0.0717624605038087,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101196788598581,0.0718631279067142,375,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0643073710372207,0.0721802423060241,84,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0636048669165426,0.0729060401894438,138,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.321702382358161,0.073289733319813,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0799744355737225,0.07343263662362,433,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0965363427808945,0.0744879126749667,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.198786500634678,0.0778924067260324,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0912659251931585,0.079366498372985,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0595287819887855,0.0797577522741126,384,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0639883819873574,0.0814418009676537,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0657245202215116,0.0832054460409335,229,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0533867474411185,0.0832812776868856,583,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.061883400979736,0.0841348459575498,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0592104923061148,0.0848907219849392,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0608939910290492,0.0876690216601585,734,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0918498577112906,0.0882950989335623,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.06410071093551,0.0907267397470514,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0653588412223408,0.0907794545423311,495,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0786046822199284,0.0931881358935632,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0594942344394889,0.0938573860286278,662,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0901729849851149,0.0951774229928031,531,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0609628027111076,0.0962402137764323,60,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0580110356927249,0.0974945539365401,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0616357147246037,0.0988099787482003,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0902297050688141,0.0991036610586774,686,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0569637594484076,0.0991101472733923,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0583464061227657,0.099600254903705,280,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0575434977021617,0.101818161550192,499,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118495685764958,0.102582268639076,114,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.28992491987175,0.10345731292448,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117161173992531,0.107074613919397,151,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0565548281278578,0.10794872180054,686,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0686964814682,0.111783261983057,589,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0583651140594504,0.113144185290229,75,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0525089709796212,0.115722582316525,473,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0523952623429369,0.11643876366607,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0532202027370812,0.117251296074055,453,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0466395515407932,0.117840692023729,489,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0723834941604792,0.118737862197213,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0531847277357478,0.119815061025235,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0850417894268828,0.119972470057935,599,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0751462187187469,0.121633704727552,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0569176157714372,0.121665601937661,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0583741278667474,0.121951807936651,116,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0559492316769592,0.122282860175639,479,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0583428635419758,0.123191900164783,146,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0575948739779106,0.123641146521199,483,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0534439976421648,0.125844197403812,465,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0559014079940445,0.126660025620029,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.058027355522551,0.127582747403763,95,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.275634397435063,0.128051725008293,32,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114052260068391,0.12820762528908,132,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0730299369680674,0.128956042664554,259,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.06437309310984,0.129752217228547,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.064777344434926,0.131140664543467,291,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0799805461348315,0.134267340176662,78,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0523823402637398,0.134959890803773,388,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0525475304255965,0.135499575665104,701,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0567089260530473,0.136965089281775,285,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.045046592335414,0.137235599397842,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0502275834793811,0.139859964273667,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0766482713972539,0.140870126327679,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0470629817431738,0.141842958016654,260,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0561657432222559,0.144060191388728,616,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0746988825163123,0.146940035129319,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0542900558642047,0.14987284200902,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0534802575430742,0.151709095320444,395,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0751756934569466,0.15390362824961,571,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0530208639950086,0.155372529347424,482,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.048532838716393,0.155383083807549,379,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0755646518927684,0.155553704524016,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.22513485054631,0.155965915449593,255,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0464131446293087,0.156867196930734,163,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0500236082115792,0.15785296591134,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0528435528786741,0.163564598624379,80,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163663136539358,0.163975199460106,129,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0518807730063456,0.164816418714491,426,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101211996057495,0.16499306900193,166,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0599347499547489,0.166011114898729,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0475463393714597,0.166993493102929,591,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.188309767456516,0.171037926401171,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166224035289516,0.17203656882186,131,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0430726156698625,0.172664703260376,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0478967461992267,0.173759246158736,510,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.223759111647928,0.176725187960859,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0705908406401032,0.179407936470088,735,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0467444333047462,0.179550717856826,92,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0590504180109709,0.180287622742906,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.050966548856125,0.181399966634712,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.093024315481826,0.182143829531653,128,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0450634960363149,0.182179902035896,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0469838196914032,0.186127771628266,567,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0662107230443108,0.187291830716391,49,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0495285367601746,0.188755153126422,675,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0701645109767844,0.188864556320293,10,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0488252785550832,0.189168578155501,309,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0489287761105219,0.18970059941503,135,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0458684421530131,0.191187116324475,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.189701767044229,0.192731775223268,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0495979536118528,0.194034023309367,366,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0476877458315277,0.194406934101697,628,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0686107069631979,0.194776001431201,218,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0507668451220162,0.195448879419351,493,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.248880281311748,0.196260718220001,603,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.048091525651369,0.196424092573728,612,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0486630899868172,0.196645112036398,183,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0472053924737381,0.196685768064845,418,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0434045659251531,0.198269407685862,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0690781236630364,0.202647460091498,443,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0483499457260924,0.202823553334493,724,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0646368926527442,0.204088333861087,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0483842189839064,0.2064249689704,184,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0436809086076676,0.206963253754355,237,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0424465177036084,0.207866314132157,757,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.091241638398739,0.208262227252364,137,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0577019654661791,0.212165643944267,393,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0460836693927101,0.212918053531099,18,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0916355270969435,0.212921733464719,459,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0452807725535089,0.215070147415604,76,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.207986349214372,0.217343769628953,725,pan-cancer
mRNA,CCLE,L-685458,AAC,0.055575369736137,0.217645684956832,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.040468968414374,0.220461949168397,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0474300124785982,0.220941687250345,377,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0464010050025703,0.222189231434026,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0437684124889574,0.224203637268264,396,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0466970308768937,0.226942986162044,638,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0601057192117524,0.226947588496569,329,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.148681309952649,0.227052326903855,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0464203921935002,0.229153561467853,646,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0554802891128511,0.229537196024048,348,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.044441051887733,0.231829619050835,263,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0414540953973137,0.2364151485858,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.3371282800717,0.238509852223372,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0431043110842559,0.239742951673944,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124262363469665,0.240020255058253,325,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0521758107536726,0.242465775591389,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0428414857285602,0.244800578083939,698,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0453467884583695,0.244881917685882,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.044456524022728,0.255586332182156,293,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0415602797082014,0.257868735623768,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0440913529392938,0.25965608532715,738,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0385415169072306,0.260359343113476,47,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.050948276437658,0.264502063711998,21,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0383673971780192,0.265772602026145,344,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.051225612562621,0.266324610526251,694,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0394447830441656,0.26678958543579,519,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0604694739912011,0.268424696994108,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0380071383898083,0.270134879406197,278,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.040660091416207,0.27055391307804,300,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0436679868854965,0.270649711257657,573,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0509266111343221,0.271783199395375,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0403876119765391,0.273703171781424,57,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0535284001224273,0.276025528475665,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0375852409578923,0.276966553391468,462,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0398097594965616,0.277076486044069,623,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.133788176126338,0.277668073178825,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0418308912338243,0.27785045362032,230,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0378781432519762,0.277894726583552,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.041305098120802,0.279703341973868,178,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0487904910114804,0.280114166808354,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0385314867529822,0.281139420260178,342,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0379712829128102,0.281292531723495,558,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0404350355985739,0.283510766731395,566,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.137084284149507,0.283577542686689,61,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0452931038834156,0.283868479878738,356,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0399464697519198,0.285120388335241,321,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0391125114221105,0.286000122236386,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0400169271754293,0.286993582231338,117,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0579812462175624,0.287681182972538,255,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0390910511416769,0.290522552183574,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0374840778934476,0.291657629675253,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.054739488330236,0.293479428402537,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0342291752456043,0.294510606791869,225,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0453573043406358,0.297904930701862,334,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0736590460673335,0.299298909177604,305,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0372262575566449,0.301288986989825,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0360290581091976,0.301896742154542,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0351961612488723,0.301997758608615,7,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0394339159931692,0.303639258538518,85,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.172355270604181,0.305635443457267,257,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0567529271522869,0.306052895432916,548,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0771513449985767,0.307555080129952,134,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0471151530884445,0.310303224208936,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.038239470182082,0.310312083790382,110,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0349365146135167,0.31274042719383,608,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0549294677852002,0.312906739696056,210,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0350862258144445,0.314420185603875,423,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0692447717440411,0.315154612541924,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0338900135449114,0.316399165714804,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0345704062464272,0.318897362026337,249,pan-cancer
