mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0477645286737404,0.227234548241983,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0651765457737952,0.229139438194285,329,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.04597109372108,0.230888704105381,290,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0502630802192762,0.231071093429907,607,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0453503182621486,0.231103928313385,19,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.042497337030575,0.232364928070502,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0454959662468841,0.232984905780802,662,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0694782273620693,0.233007775294889,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0636950046333966,0.233182242480369,268,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0484704188677335,0.233736217714836,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.047019986449278,0.234447199759658,120,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0431696695761209,0.234630458706773,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0453784469717752,0.234658349704345,626,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0434859982789196,0.235194023690561,453,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0543129932223604,0.235572705916159,100,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0427549384587786,0.236325088903606,542,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0433133012870748,0.236378006019458,385,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0919126682401244,0.236476293300398,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0400773556659732,0.237437935316063,338,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0435833446319084,0.238254165343571,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0686827861763852,0.23831034322524,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0980758109327301,0.23877682226898,429,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0381088205202315,0.2421559009131,398,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.552796666786275,0.243259979786351,93,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0540563248452865,0.24482352875184,589,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0491642518800803,0.245510183462534,493,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0458314983932641,0.246344276115889,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0494765605486529,0.246989131307772,652,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0453868481961523,0.249522927834152,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0472272553111496,0.250374341543365,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.288374494346142,0.251188991776423,419,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0355286886435208,0.252156044483072,683,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0446305643436225,0.253406804409928,311,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.040389074943377,0.256030307562614,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0462611238093558,0.257144192547967,130,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.037960523995207,0.25739981073727,530,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0435681330129449,0.257431851977572,731,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0392246138621433,0.257833766941339,253,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0573079816139971,0.259233368451296,235,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0903032555888451,0.260358282792821,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0428898376801572,0.261362794391632,138,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0649319687143085,0.262300347405348,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.300714749868882,0.262607555334321,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0453444566617267,0.264854974427008,173,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0419603888437066,0.264927674069617,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0450829118599856,0.26590338591796,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0435606397371854,0.266312378038415,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0417156671744892,0.2665769826804,659,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0376218266794093,0.268152205488843,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0449996710345812,0.269025114712239,106,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0409863083424381,0.269991641460498,431,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0847062240550897,0.270395502556602,128,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0428687256326313,0.274750363389963,472,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.045411862548409,0.275743856120971,452,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0906954647736782,0.276604772754415,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0870698925621422,0.278129347719393,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0431083766276407,0.27871311289235,149,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0795665526244458,0.279864421897566,142,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0644569308345804,0.280279820331614,210,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0363843948540756,0.281369069662192,690,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0372755530599577,0.281752877498573,432,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0399388055781517,0.281939348302875,462,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0801646312240342,0.283496142208459,588,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0382107307098785,0.286336989855087,226,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0420188855572875,0.288336506135621,60,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0342638200347903,0.289661948462927,688,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0386045882903752,0.289905428922313,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0587449097048679,0.292114908992533,733,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.037499959760694,0.293147792516388,584,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0402799919473897,0.293706405469814,537,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0474654497689256,0.297840966423799,346,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0419061130271568,0.297875958406428,605,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0406039031754154,0.299263524659002,505,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.036250019245198,0.301284601104837,303,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.28009006369848,0.302741261248739,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0409399645798904,0.303145411616212,427,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0415340352693272,0.304035310332534,587,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0411278422462321,0.304594545617493,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0427488863320611,0.305174835310829,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.039469017405441,0.307959428862856,96,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0410277265696711,0.30845711431423,559,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0411804249419765,0.314158350006404,611,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0427989680266613,0.315324754546008,751,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0370409815293419,0.316288679150242,404,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0362920104586946,0.316842360856879,267,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0377207800350146,0.31785032776244,345,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0585265210911929,0.321231966353921,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0388025344068542,0.321739150473796,197,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0377791403461153,0.322222525193235,177,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0388541275019161,0.32339174643733,72,pan-cancer
mRNA,FIMM,ATRA,AAC,0.22743461012413,0.32349462058257,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0344976284341668,0.325412500415247,749,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0373648397496104,0.325482929053991,469,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0367928705425837,0.326282801823003,608,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0382410546597396,0.326492864055309,490,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0590490892660174,0.326710401474256,45,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0346796692302551,0.32840384191984,670,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0507980027857638,0.328709790754593,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0372279847688133,0.329926030108567,706,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0379032778452812,0.331945588601805,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0355388825059649,0.333167564238754,726,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0379709732912997,0.33580603395988,418,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.038144761914396,0.33622933072991,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0393255407640306,0.336690236109269,178,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0352555406812251,0.34219170815759,557,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0410202669219701,0.344673350007939,103,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0351925593401778,0.344717433927888,740,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0388896583153847,0.346288270259846,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0318496495314005,0.347667856362467,224,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.283499398011579,0.347918074322685,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0309955361158769,0.349578944413087,687,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0547233914775878,0.35396544299408,730,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.03468794476739,0.357514855329452,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0355277116294204,0.357908305384343,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0328051176119151,0.358390768772517,504,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0335313761553377,0.360352107871303,379,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.045576448608779,0.36049827330939,3,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0377480874359839,0.364120061037833,159,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0339518453952076,0.366886559213587,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0340501369446142,0.366980565848813,66,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0341852542823977,0.367330401585958,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0348754024180587,0.367438312437933,460,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.04658732643184,0.36983228263434,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.071424357933018,0.370357826345556,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0365818455335749,0.37049563200851,179,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0360396317008564,0.373012343403439,110,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0518294489466529,0.374926586817826,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0352187871858278,0.375645963210927,574,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.221168369154017,0.376431552921688,31,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0328725175237061,0.378345591883799,279,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0426636563598848,0.37879423969781,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0365589771202283,0.379271593427951,495,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0336612775978082,0.379370250951178,488,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0325571356676154,0.380028949467207,42,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0273761024336844,0.380388207955011,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0344876147642288,0.380602468005253,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0473628711741862,0.380608205745417,754,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0316924849101341,0.381279917883852,614,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0342302271089725,0.381694587320967,623,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0468145510305607,0.381801777505755,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0342877560836201,0.381817524095185,595,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0329026337119612,0.381966786469042,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0340044638995836,0.382336704903413,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0347829175268025,0.384355416438045,759,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0290381422580612,0.384707092218176,298,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.032231282629333,0.387035740087332,205,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0432800569499329,0.389189484797872,604,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.03516544961895,0.391435607754435,575,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0357816087507998,0.391621295271301,377,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0474100505680129,0.393998441671582,99,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.181753614656523,0.396906391091677,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0312407286585606,0.397182660334089,195,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.268376015359461,0.398997393037938,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0472588966451807,0.39941836917003,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0697064530647609,0.399887302894909,126,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.200393049726679,0.4004431184792,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0331111467432084,0.405379312041721,57,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0343937464882792,0.407727308036062,638,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0342343192982424,0.40830042429734,230,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0332181073935742,0.409548734563404,451,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0427138818786503,0.409626890751592,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0437076300583057,0.410326352609379,277,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332327750006291,0.41223219707975,457,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0311938159956498,0.41264066899286,48,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0661694719646773,0.414355351326762,114,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.029454913171545,0.415637163629374,365,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0296086749763432,0.417914664218626,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0261397208990345,0.4198470807885,489,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0317865936649045,0.421285128531638,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0396762816676207,0.423795011272781,348,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0312469640740429,0.423931989989237,648,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0367794093913515,0.426202498654307,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.028432913062783,0.4270626293368,661,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0301301713845581,0.427516756466121,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0302188368883445,0.427542449496779,625,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0388833869182302,0.427685487117587,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0334697851050155,0.428056018583388,170,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0951250600260757,0.428097855895197,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0309886054485988,0.428542531891599,719,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0314492738280316,0.428736346745656,119,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.160334053646936,0.429033585975309,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0311312851168215,0.431187172402518,193,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0273967765121718,0.431887005971403,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0291003826316713,0.432185710406196,621,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.211050175729171,0.434328493208067,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0300664735505891,0.434340476284054,407,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0274454891209767,0.434983124183698,615,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0245583939143291,0.435097353218386,699,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0619461836400381,0.439125950914288,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0263725463376668,0.439840597570798,402,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.206541080027171,0.439855052761916,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0262897962014544,0.43991960888433,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0290455672798008,0.440856855330175,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0302221538794129,0.442943297382108,125,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0281260317168713,0.443729791108209,22,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0509907487873161,0.444999072030417,440,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0302146770481901,0.447418752030266,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.027484133536494,0.453250544861123,7,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0304547624027531,0.453433008673041,146,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0273528426240692,0.454810356695162,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0265291763828055,0.456075389267424,214,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.02706818395379,0.459563325490968,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0450686814949375,0.461020600414176,168,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.165500131238892,0.4613358355457,16,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0307266212075339,0.462227219509077,71,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0283124291310275,0.46397555271428,515,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0257065770829275,0.464744739005316,163,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0279282308365033,0.46488120297272,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0280813313216342,0.466397063125731,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0263493297681018,0.474792188110866,364,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0274440227649492,0.476378804907587,13,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0264577653696487,0.478196167508072,416,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0568506947577975,0.478787682272294,161,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0249881860974426,0.479360903324806,368,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.028796403079514,0.481641428559443,24,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0362156188579551,0.482491819070736,585,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0327737880855589,0.483517523845737,334,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0234003620822615,0.483527079843284,558,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0538366493102532,0.4835659201744,111,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.131696503672055,0.483823173928363,211,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0286866022525735,0.484162725127761,540,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.171189552152535,0.485211445377226,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0215728296725806,0.485501033075884,577,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0355545922331496,0.485666960153671,714,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0281905372884853,0.486165721395762,566,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0248799559906661,0.487444908793838,213,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0265256907167817,0.487859833728702,312,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0262482109002509,0.489616952303909,560,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0244799968080965,0.490147986882964,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0266344049466895,0.490874660078233,448,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.172985111676077,0.491395794157183,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0260781056591293,0.491456209232504,522,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0265698787280324,0.492334606554924,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0310412606092062,0.492424042605196,356,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0259337002380121,0.492636336269216,538,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0551327014746384,0.493464791334738,137,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0241785607977372,0.494740082042578,723,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0278615943224061,0.4949396098425,70,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0203915034132339,0.49534725471713,353,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0263010262334101,0.495383384522667,342,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0259275552482457,0.495558731190085,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0240861671350729,0.499668112251034,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0388919234203582,0.504023160593227,10,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0299014430905936,0.50463313194678,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0331979455177923,0.506151211027173,326,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0247304308649227,0.508207308973702,739,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.164226657654248,0.509385185504249,262,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.024697765572269,0.510396681945607,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0328390156863702,0.511766641815885,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0269704364333143,0.516642121865982,738,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0352222048196307,0.520123797891761,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0208946616865873,0.523149275302039,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0234632843957534,0.523805133566665,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0222950676336798,0.524499292837144,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0262230537224086,0.524905884088743,642,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0215365062703812,0.525330387888658,251,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0223085333209071,0.527968593442795,509,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0223878486651103,0.531500181732521,455,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0216130288481621,0.532695139094002,157,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.024454227388605,0.532833009656897,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0203690961167171,0.534648112972075,695,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0200852044292129,0.535090813067952,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0252677700164384,0.535379922123902,201,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0375770787108213,0.535576299477475,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.124152393106925,0.536930173493388,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0242152450986355,0.53757547947297,141,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0250857207415736,0.538513819120864,724,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.021930741883145,0.541799748394007,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0303776733857094,0.542814501879324,302,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0256406811293919,0.542818543018717,182,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0216100007514193,0.545052352415698,270,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0371795034156835,0.545854669091909,375,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0358465998800585,0.546495524579306,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0238340731120931,0.5492361907718,52,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0240834567453462,0.549250707576919,107,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0248072352125126,0.554192945953412,484,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0211473919168073,0.555707161821193,211,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.149803616749508,0.556375869995262,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0336961074126258,0.556406450755618,663,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.158725694075161,0.556654128863642,361,pan-cancer
