mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0758178488720373,0.117872397699829,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0689847997296628,0.1184985767355,635,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0739526705103109,0.119366276581757,46,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0769636888933995,0.119484729058712,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0641480320518615,0.119923007752506,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0612771597405167,0.12011364340313,7,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0609234968259939,0.122279535752577,514,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0563077007482589,0.122416539338332,25,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0943728104161881,0.122543034381317,399,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.467761940178553,0.125158787724746,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0731488050190541,0.127989122977691,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0693575154584166,0.128644025039745,442,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0951445277099969,0.129072380053091,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0581374711870905,0.129264842760821,613,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0548167166443181,0.130140430940608,33,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0610465651668981,0.130831557044361,28,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0655446944767152,0.133359483970486,549,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0897883660626049,0.135437257857143,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0641734840319118,0.136716657596105,710,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0634302024265352,0.137565937161804,420,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.053734437232695,0.139647000709504,133,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0629501692328293,0.140364593520585,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0630018711850252,0.140820298207589,52,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0602531829349431,0.140879378275201,563,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0828835702068286,0.142320333459701,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0585641710365527,0.145367148890379,586,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.085153249521425,0.146655190361994,345,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0538601917931221,0.147581759292951,276,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0505345961407392,0.148632250691922,1,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0624490244489565,0.149669907924098,629,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0583713607492954,0.150385952804072,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0573735406103901,0.151972552839417,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0565185907402514,0.153712058536703,464,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0540861014848431,0.154813532483513,32,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0600596597237156,0.15497968744948,490,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0583573669550393,0.155543627194515,177,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0617206451324163,0.156021219634876,566,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0542562178075474,0.156333717905504,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0607327972666721,0.157847697578898,405,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0468608634983645,0.157991604929108,494,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.246523311178589,0.158256130082167,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0603249859315697,0.158744090904756,321,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0617185905553948,0.159266966585275,611,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0575054858512175,0.161154936965661,668,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0593074335952477,0.161273802443218,125,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0553248347236242,0.163525802619825,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0551689377187851,0.164734186755248,380,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0568407007254791,0.165703779274958,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0580390691448568,0.167410090306059,595,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0594003575677565,0.168589791403279,127,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0505320436948808,0.168660643424456,723,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0577257535832991,0.168937948038511,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0583112770110282,0.168938363830321,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0587709471560474,0.169277628088191,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.053655489449251,0.170640134181602,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0532242473062957,0.171592336800315,693,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0657554848680457,0.174222950652158,439,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0696743452120156,0.174429868422435,651,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0601610917788298,0.175973127349911,159,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117755305382993,0.176271802156972,390,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0572157813334152,0.178022036893783,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0557448881580331,0.178153774536516,648,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0504820129264438,0.178647766286706,226,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0568644461065465,0.179455565374867,712,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0512492857852437,0.179663821919311,379,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0545661075294608,0.179985772699556,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0535864353995941,0.180013977172271,632,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0541240422113108,0.181508124267402,538,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0577409407994246,0.182909579483653,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0560200175974001,0.182963621942126,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0498209851096641,0.183580063414368,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0579843404440718,0.185018542617325,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0582390552635108,0.185735513818808,95,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0528827781645288,0.187910618705763,279,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0703190642173206,0.192424865637771,40,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0564203361200675,0.192676092916047,587,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0503347273616177,0.193000965019884,403,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0513163162259389,0.194760659968105,476,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0651637305131273,0.194993626462308,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0574194579082686,0.19574548771563,242,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0590424829430549,0.196356084803081,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0538792358953353,0.196396523344964,96,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.120960729696456,0.197825720308059,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0469170655258233,0.199510435333686,382,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0783217345695608,0.200088205370535,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.048875232706834,0.200650754571409,246,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0670592200043257,0.200810317803143,527,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0539617389996466,0.202023210788127,434,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0441052467058828,0.20422885300904,339,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.170545529488989,0.204328659517435,325,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0521732411251849,0.205103460899859,706,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0706380953926685,0.209359126688463,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0497699002903386,0.209596316759874,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0511475798707993,0.20974035130657,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0735324491123292,0.210261316060481,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0554351117989724,0.211507437403818,572,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.218263304408037,0.212207726714038,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.186177212820636,0.214394388692694,188,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0420134660281409,0.214766424913518,649,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.107726446111742,0.216044351447361,172,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.173158148743224,0.2166851436262,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.048238962859963,0.217850471528834,223,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0676788636740884,0.218152661538233,38,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0737217655378748,0.21851792046515,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0508791565199844,0.21897054694117,488,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0549641139148983,0.22284069549059,738,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0720592343190955,0.223466164545521,217,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0721591132987689,0.223590198220247,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.048882574572573,0.224190674034508,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.046592567489875,0.225664296329675,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0458187539482295,0.226187843831708,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.049016081945138,0.232075204626675,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0719255672923183,0.232100794542764,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0490924686944347,0.233841232474286,153,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.166911240495046,0.235178098081795,185,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.062523794190933,0.235268307069782,12,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0473882143080055,0.235541789641167,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0606289108812719,0.237199495368825,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0644850214534362,0.237789768778143,235,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0392725344740204,0.239170979382879,39,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0452429087744466,0.239738347696742,431,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0469755675736878,0.240232415469326,381,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0412857434283607,0.240247046047615,251,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102887254925433,0.24100144545097,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0476749755779698,0.241658714932832,510,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0563701149513296,0.248460679279738,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0747068459735203,0.249754824544658,375,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0447667822213826,0.250868873387806,205,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0494150526896296,0.252564766262748,86,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0438647448977486,0.25521030673262,740,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0397819490156818,0.255544515732202,759,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0645249320917269,0.256361598084801,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0493435126071202,0.257321845575096,183,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.044902204670519,0.25861283759873,388,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0377919541165257,0.260775208817095,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0398282073811712,0.26105312719722,82,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0641944745690891,0.261888660150001,29,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0394502745382621,0.266194817026506,743,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0462502380102963,0.269247018694533,300,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0452339841950453,0.270075703966124,627,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0408843027156802,0.27073359197704,661,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0455289846475591,0.271711489828002,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0387084252895725,0.273291843427621,401,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0411669392063497,0.273649118063815,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0467363115554748,0.27413835984739,482,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0420683018283938,0.277001659286916,350,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.054033609458219,0.278764425995708,191,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0422175554636894,0.279166805670767,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0419526036857892,0.280791727314609,207,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.201647188510658,0.28162043885983,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0443541283171278,0.281668650570149,48,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0602930866633846,0.283630264121982,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0459858030289602,0.283670052414615,263,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0475442503815095,0.284656217646095,179,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0360731334077485,0.285146449921804,398,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0448844956855712,0.286448858010458,112,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0681039264535571,0.286537263396821,45,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.063540471071066,0.288954652086091,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0407467306087915,0.28914105956975,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0432089406748062,0.290137748704883,284,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0461893951549548,0.292531250761466,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0842246002222832,0.295413760004281,142,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0422214690901433,0.295932237188484,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0403623632138734,0.296071155144066,416,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.164310558817282,0.296470275600111,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0394635348007709,0.296657283309683,496,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0441771231056789,0.297716336978502,197,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.042971616103088,0.298963490556887,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0445369574539693,0.299695098944398,75,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0375481714763557,0.30006154123746,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0395360236236637,0.301900546768769,397,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0408481917708244,0.302165321048113,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0385931669819547,0.30381244479805,209,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0334175579168346,0.304868078996511,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0375028333749929,0.306531488165661,301,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0597220052716965,0.309021509779041,11,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0444662458146954,0.310108199140592,222,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0615126334350573,0.311980296271272,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.037505896049316,0.314503534667609,708,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0391828834936929,0.314825781604,713,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0378472885078381,0.315026077767653,383,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.087373431612618,0.315337411092831,171,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0452380165097256,0.316309383528845,377,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0494124616388826,0.31821905856075,348,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0552706713174148,0.31906700299136,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0585339988294529,0.320191081149073,231,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0491880640566915,0.321594479654778,589,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.147524338050652,0.322113456938382,129,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.046264397618665,0.324931838142248,148,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0425044685155471,0.325610509106127,426,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0400476888839675,0.329019821637162,727,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0398475853505716,0.330650718248742,622,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0454126595117015,0.331455173824287,103,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0572901843217613,0.334399341237438,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0522111013886636,0.341006436843076,754,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0560395842256489,0.343457596715178,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0429798659320857,0.344047235033411,136,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0424731701597359,0.344491404770174,705,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.178250029672724,0.346030806340474,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.157279008129929,0.346052378815579,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0357386758374663,0.34742286631379,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0496869051555708,0.349636778374598,326,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0514159517013564,0.35255895097928,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0340316686686015,0.35705206687382,584,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0372023628823721,0.359143223817887,345,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.172896878535792,0.361845737233125,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0381961792150767,0.362474428767443,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0553145877581059,0.362495741295918,175,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0403660474961344,0.363309172044755,655,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0345109365997968,0.366685878710813,322,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0400500177172484,0.3690458581229,642,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0330295155655319,0.370177181811684,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0432091954535298,0.37185882153798,756,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0325993621933318,0.373774150026059,335,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0376780994033187,0.374895355061261,418,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.038925065558359,0.375561942570135,130,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0524313071654687,0.377257346809948,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0376607916883457,0.377626169973624,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0514355744027189,0.379593512770323,218,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.037336634639957,0.379686968258819,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0395977565498679,0.382540532285281,94,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.038307535888873,0.383448825971602,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0365991613756927,0.384291739752881,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0393826103466293,0.385116711301081,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0333163838346628,0.387427505419621,304,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.15204147297999,0.387662269960284,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0423179932046227,0.388276073083175,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.037150800052954,0.39133345444269,30,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0314735577250841,0.393453253695485,337,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0375863297449589,0.395354596366855,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0375214519510079,0.397615837951672,447,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0358880387897811,0.400515085010087,644,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.032658864940549,0.401311843239122,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0316207260429318,0.402528110391939,671,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.052988221856915,0.402611962610176,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0364294413544619,0.403364146783884,672,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0524683566191894,0.404490996237901,210,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0327736345602481,0.404593644872659,189,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0748190204818655,0.405266527527165,132,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.037045404778165,0.407505469673764,646,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0339588639425927,0.40836707990667,519,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.14762185412515,0.408944192146975,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.047602243348151,0.4092942555479,118,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.148847021639987,0.410656941315664,592,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0465236174254066,0.411292540631287,733,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0339539024821198,0.411800097310608,407,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0511002957374469,0.412447684739135,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0682695429880438,0.412861013006744,111,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.13618066839663,0.414143970620051,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0443108652155057,0.419505595156988,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0335630183998399,0.420132570910418,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0350463124537401,0.420689622614983,117,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0532612925351744,0.426438258785989,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0664949923989206,0.430808335651731,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0344423021733766,0.431275000424736,50,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0348612799736577,0.431646936448653,470,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0892263836476273,0.432551710067946,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0312324993294375,0.433257422148434,188,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0465854904420051,0.433942021140268,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0318713033792456,0.43635146561964,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0312754390216051,0.43787162093298,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.044324197443716,0.438375456617485,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0332495034127095,0.443397213439098,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0300629664269659,0.446808058075942,502,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303796046045246,0.451182150397472,249,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0391048009754625,0.451526050689267,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0287124968501794,0.452532783098239,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0329313079449666,0.454620092455482,389,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0394997523459109,0.455488118081065,604,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0327511377189766,0.455874654589069,80,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116575680887588,0.456398685737826,656,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0326572554703119,0.457260697464338,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0655853816322695,0.457650984359389,114,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0488316247548471,0.458643755899706,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0655380516929875,0.460668172249608,459,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.128372652838119,0.462638377480309,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0326701393202902,0.463211695158847,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0315954490059722,0.464259042009965,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0282994282952094,0.464810069637918,195,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.104084803945136,0.465966981977126,438,pan-cancer
