mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,-0.0928781671219825,0.169149748293828,730,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0526812399480803,0.172617107522937,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.057295323439708,0.173268102944488,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0573361647972684,0.174001665511148,183,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.050711685300202,0.174581376887687,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.073904076255774,0.174935165621676,38,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0739042101713633,0.17533504679333,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0556313704668497,0.175524233154733,167,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0568676950551319,0.175585394379629,483,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0519018519553827,0.177905700479813,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0542783649061575,0.180854939009603,561,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0793890353724582,0.180958654682475,162,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0511674156625102,0.181275253238063,729,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0475182797518541,0.186332685228138,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0518952944781827,0.187817335585422,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0537563571801944,0.190114350887132,47,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.054831677147087,0.192318065386061,505,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.384284960748949,0.194829102078513,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0402294458348704,0.195894615333347,411,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0501213987739758,0.196895995809658,553,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0496996331990984,0.197809212823761,496,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0848603558792274,0.19934680183253,345,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0747398409205428,0.200533239019938,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.057156887903396,0.200555461047607,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0526261987425746,0.202301059754285,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0412730506232045,0.210677700001057,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0506513215568073,0.211009314707918,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0450765032220088,0.211572718105341,87,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0461819838350912,0.212084802691978,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0450039115779863,0.213987245022893,82,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0489611723275047,0.214670267349052,410,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.05046726366956,0.216860707292998,177,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0542894614011668,0.218388040824949,452,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0485801031724107,0.220836657572022,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0586976696745135,0.221282802453206,291,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0567143044931489,0.221876979878528,464,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.042974266510673,0.224643409648158,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0807802283230315,0.22516110033787,10,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0730887877130298,0.225187497572314,443,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0434954917953934,0.226262092091958,203,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0401044784033209,0.226399845960416,303,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0551063353869984,0.227285698905214,109,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0480577094912073,0.229026266461426,189,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0491988823291095,0.232354726285393,594,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0434359867523631,0.235914549868491,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0524607917124096,0.236262191439409,113,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0581916696066223,0.238258776660499,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0472417167335805,0.239322582140266,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0464665900701082,0.241977488580207,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0453238570831139,0.245364867198387,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0627194632675008,0.246435733769825,176,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0398172463628463,0.246569116070817,73,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0511270078400795,0.248449719825686,71,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0886889657966086,0.249832540773322,236,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0430192866345769,0.253346868355146,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0395696324324443,0.254134160263685,695,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0408150103456654,0.254213998469052,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0770700152664114,0.254254025311513,580,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0447912405171617,0.255156114732671,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0404983332495642,0.2556781565118,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0336396138792977,0.255898739056492,577,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0499413916680269,0.257999969532645,102,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0465201793282683,0.260377343469943,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0501798173574386,0.263175911978984,94,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0436413600984598,0.26571573654007,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0674649051444448,0.26583625098179,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0674652252193129,0.268375171492675,685,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0409490774500591,0.270444024883916,243,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0412636931035485,0.270904693299455,723,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.044264602672758,0.270911658259569,153,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0558529949746164,0.271404353454103,302,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0435182328377454,0.272031364884485,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0564862682125183,0.274288293851349,235,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0425181024131904,0.274677318668684,441,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0525944578141186,0.276487000725734,346,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0756131047335133,0.277182258784685,399,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0455871653778675,0.279554891247628,117,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0610177315034003,0.280729171884506,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0478706585196589,0.280915396632993,148,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0434565151772786,0.283813461980631,280,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0394777968546781,0.285810923266043,340,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0453359712660754,0.288365911441751,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0893955570518369,0.290046164098175,166,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0382746268949093,0.291621597973368,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0406392818165725,0.292986794782832,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0452599371150453,0.294420473555193,611,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0465943224326221,0.295019461431116,229,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0731233134618065,0.295160098149804,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0414487657111907,0.297433600594957,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0381227970233287,0.298901111860415,253,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0436324825038198,0.300814389876201,492,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0431281839737351,0.302317945888335,644,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.072518262632673,0.302762731367876,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0427740841147758,0.304906457417508,693,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0415244278008083,0.306307498351277,351,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0692469524517232,0.308377980826533,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0642013629108392,0.310750548397692,168,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0412020953767988,0.311142265771712,424,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0422177125174186,0.314588345381956,574,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0366837367847434,0.315115837308847,25,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0402198600577014,0.319306246048014,731,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0327274345438627,0.322232035735739,412,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0556034458014668,0.322432025572187,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0350784534687027,0.324008626322681,707,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0398075370866925,0.326899753822914,208,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0349382430144614,0.329107100963385,180,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0670580134744434,0.329654236999109,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0422414350414686,0.330918955905038,130,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0370401350755084,0.33242215308847,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0408604745630914,0.335395669692904,653,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0368293647428001,0.335889353221584,37,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.038107616255914,0.336651642625048,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0444403672444343,0.343276779563595,439,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0389511910440929,0.344724900594054,475,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.037010218638144,0.344782305310661,48,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0372379089938533,0.345877000318759,205,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0380064493968224,0.346062990836099,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0794267010640588,0.348025442698972,151,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0379596295886648,0.349546246093604,598,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.038500883071543,0.353742464124495,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0374207088732283,0.353925599613849,478,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0480739802214395,0.354259806394613,564,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0953418206835482,0.354963336847711,325,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0388780714388318,0.355117128584132,682,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0537728353616784,0.355312915911099,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0401872911878281,0.35542054307148,642,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0408778943427433,0.355470176360296,376,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0372997096392105,0.356748476331627,620,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0472660108357059,0.358525398009532,393,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0362429043173967,0.358558086786682,22,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0357884533890698,0.360871061816726,425,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0392923570101013,0.361749821922483,470,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0377174658584788,0.363969364640264,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0339849082871338,0.364451485438348,523,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114280768552716,0.364876817788552,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0488918154182282,0.364891475817634,707,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0517521315744226,0.367027210734403,348,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0359758940624489,0.367250392219425,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0360775884536226,0.368933215614245,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0362241278826596,0.36943682073675,625,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0360509489013588,0.371808516360783,511,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0338998803702606,0.372306159896022,683,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0573807337497614,0.373670549736157,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0384915836753327,0.380179450117568,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.037360714789338,0.380850732785291,158,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0301472671856947,0.382430143624661,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0388527751859637,0.386327638277184,281,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0459408680119864,0.386411483252801,714,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0340263136802356,0.386674760265761,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0313636035934727,0.386814091522225,152,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0326633569350158,0.387844620958277,615,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.029223330405406,0.389143623740103,494,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0327739182086736,0.391701060133037,86,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0349776858125052,0.392925564314256,84,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0346454308899221,0.396050015733755,601,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0549708902411051,0.398259982165003,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0323767160911993,0.398791780634592,504,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0448764467352571,0.399131095543756,150,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0323228660330365,0.401530942867602,593,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0338098301117793,0.401656929842165,381,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0564538128138363,0.402780838152145,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0332421706250309,0.405951100206222,734,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.055124853643791,0.409514013883683,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0540966944339069,0.410022420334782,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0551419738686996,0.411051691992155,606,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0334829237415462,0.411203439738111,395,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0351825780772552,0.412106994335649,179,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0535201931536456,0.414686104881664,735,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0296491955799822,0.415518233177708,266,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0315626530612343,0.418354158608454,350,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0673198160008813,0.418632769925565,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.034407902914351,0.421621769757734,70,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0310630772396445,0.42255834472421,195,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0343514326200268,0.423740181800615,181,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0319229888669037,0.423954909136544,727,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0305659857645125,0.424201615422203,336,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0312381538405854,0.427529664211317,275,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.024625087867624,0.42757097459984,437,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0685430854505826,0.427663162535091,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0337223186115603,0.429253699695886,675,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.046102564734953,0.43085344507269,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0292190860519469,0.43118782800583,749,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0463841946257216,0.432627307043992,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0313276539206592,0.434746308455525,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0276590647116233,0.437959163404038,570,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0297837017915592,0.441996693558614,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0305265451304223,0.447017740203183,469,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0287118944536139,0.451819328452553,453,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.034888589167017,0.454816861254614,103,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0264908414764963,0.459153745355146,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0299638025844769,0.460269104671792,96,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0279410630929707,0.461264073215261,299,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0298056022419883,0.464390456760683,497,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0294335224227824,0.465910385885854,187,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0458585794402229,0.466158589761568,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.033156463164586,0.467093444863886,115,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0293866568495179,0.467298838597697,279,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0290834169638413,0.469899608640566,722,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0292965236147673,0.470412661539945,297,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.028444176931024,0.472341774331933,481,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0384921438179575,0.472474604211309,259,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0462203403251031,0.472516093651796,78,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0308758155308815,0.473099151739772,389,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0289670960968156,0.473099382543549,456,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0637802129238297,0.47367261720174,308,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0293184975699395,0.474052948595445,409,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0226602977599683,0.47540944122768,354,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0293461775204008,0.476375308933797,712,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.029611115087807,0.476556435727571,263,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0318867253845527,0.476723719069334,241,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0296102641205482,0.477957582842885,479,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0250364466191738,0.484018262604186,659,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0348397055085422,0.485285124682626,234,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.022766214598923,0.487559042346129,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0397320161156749,0.48968504011596,571,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0296285013709329,0.491729846701111,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0272072526061565,0.491863547511133,700,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0270606839712257,0.492323318587588,740,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0280247607525427,0.492368932258103,396,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0301305438420297,0.493104970034133,552,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.023455220813195,0.493910354029749,489,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0228177370961149,0.494672345793525,247,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0273598670462727,0.496776190791041,715,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0270276402669671,0.498123045637748,508,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0277598134082202,0.500938391556317,632,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0299729332441028,0.501130462411443,738,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0284537782439923,0.502819357214085,288,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0260054064147649,0.504173466670659,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.027321664891113,0.506300888731343,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0272401694396545,0.509325565253738,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0254277944726389,0.511125069911498,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0271701727705762,0.515781739805999,98,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0261497281747335,0.517289022159896,196,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.026056776624633,0.518393561503309,480,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0278398231553135,0.524265894764555,110,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0271212525090198,0.525312633172976,173,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0528550285973906,0.526829404879947,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0257651255398922,0.528093183774807,141,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0348992003326219,0.528848903385223,689,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0254205173250868,0.529054694101499,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.027955458719258,0.53038722213924,182,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0247268523066818,0.53120316115779,364,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0263191030735637,0.534360013086247,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0243959808342121,0.53584134630587,431,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.025118365154121,0.53720502569021,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0255968113425702,0.538660088506333,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0235523336928538,0.539410674579898,726,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.196926620459764,0.539575692738073,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0239249024204644,0.541033827547085,285,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0282540221886886,0.541937689137226,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0257749000797546,0.542384872170847,30,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0458617100075119,0.544403593562189,108,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0240996936551285,0.544514553459328,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.024646808361489,0.544803454733408,691,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.024601907773294,0.544851811607811,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0250249563119231,0.544965881679192,13,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0253743988303703,0.545087619862982,17,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0526157167455108,0.546162318694043,132,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.026602910683208,0.546838016534592,655,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0389057431639434,0.547177201445216,375,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0188487326682426,0.548555938034823,264,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0239116629535124,0.549337641873251,284,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0234447282769526,0.549595833677554,634,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0367669287033564,0.549749416221004,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0254287351785193,0.550788485375805,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0328006354835027,0.554635292882124,254,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0335838996264956,0.555986657592306,105,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0376145277478655,0.557496572578265,143,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0376749381087065,0.558910478188817,97,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0233692843951929,0.559662822133863,44,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.025239171449305,0.562016123899536,575,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0237370500286826,0.562941222532271,418,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0234437857946432,0.563681407501379,522,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.028473916710635,0.568186393504323,461,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0236622196736824,0.568305189547364,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0242965954594621,0.571936973025176,50,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.033135854785655,0.573192752180798,747,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0734087655419475,0.576388567998202,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0305308372138614,0.577821355674356,394,pan-cancer
